Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Ed Sheeran,Bad Habits,2,1,21,,,,
3,up,Ed Sheeran,Shivers,3,1,10,,,,
4,up,Adele,Easy On Me,4,2,5,,,,
5,up,ABBA,Don't Shut Me Down,5,1,11,,,,
6,up,Zoe Wees,Girls Like Us,46,2,37,,,,
7,up,Michael Patrick Kelly,Blurry Eyes,43,2,2,,,,
8,down,ABBA,I Still Have Faith In You,7,4,11,,,,
9,up,Dua Lipa,Love Again,11,4,17,96,2020-04-05,96,2020-04-05
10,down,Nico Santos,Would I Lie To You,8,5,10,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,3,19,,,,
12,up,Jason Derulo,Acapulco,13,7,11,,,,
13,down,Ed Sheeran,Overpass Graffiti,6,3,3,,,,
14,-,James Blunt,Goodbye My Lover,-,14,3,,,,
15,up,ABBA,Ode To Freedom,31,15,2,,,,
16,up,ABBA,When You Danced With Me,27,16,2,,,,
17,up,LEA,Song 4,40,17,2,,,,
18,down,Laurell,Habit,14,5,25,,,,
19,up,Michael Schulte,Here Goes Nothing,25,15,6,,,,
20,up,ABBA,I Can Be That Woman,34,20,2,,,,
21,down,Tom Gregory,Footprints,9,7,10,,,,
22,down,Mark Forster & LEA,Drei Uhr Nachts,16,1,32,,,,
23,up,JIN,Yours,67,23,2,,,,
24,up,Zoe Wees,Control,65,2,72,98,2020-09-20,85,2021-01-03
25,up,Ava Max,EveryTime I Cry,54,8,23,,,,
26,down,ABBA,Just A Notion,10,9,4,,,,
27,down,SUPER-Hi & Neeka,Following the Sun,17,2,51,,,,
28,down,Olivia Rodrigo,good 4 u,15,5,27,,,,
29,down,LEA,Wenn Du mich lässt,19,6,13,,,,
30,up,Max Giesinger,Irgendwo da draußen,51,19,2,,,,
31,up,James Blunt,Love Under Pressure,81,31,7,,,,
32,-,Mario Novembre,Lautlos,-,32,1,,,,
33,up,ABBA,Bumblebee,42,33,2,,,,
34,up,Zoe Wees,That’s How It Goes (feat. 6LACK),57,34,5,,,,
35,up,SOPHIA,Niemals Allein,36,7,8,,,,
36,up,Mark Forster,Übermorgen,55,1,81,,,,
37,down,Cheap Trick,Surrender (Single Version),24,13,52,,,,
38,down,Tina Dico,Let's Get Lost,28,14,59,,,,
39,down,Dermot Kennedy,Better Days,22,18,15,,,,
40,down,Mike Batt,"Theme From ""Caravans""",30,15,57,,,,
41,down,Alphaville,Dance With Me,23,14,62,,,,
42,down,Jeanette Biedermann,You Get What You Give,35,14,9,,,,
43,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),56,2,15,,,,
44,down,ABBA,Little Things,37,22,2,,,,
45,down,Air Supply,All Out of Love,33,20,57,,,,
46,down,Nathan Evans,Wellerman,20,1,42,,,,
47,down,LEA,Song 2,29,10,9,,,,
48,down,Shawn Mendes & Tainy,Summer Of Love,26,17,13,,,,
49,up,JIN,Yours (Instrumental),76,49,2,,,,
50,down,ABBA,No Doubt About It,45,45,2,,,,
51,down,Ed Sheeran,Shivers (Ofenbach Remix),39,22,5,,,,
52,down,ABBA,Keep An Eye On Dan,44,44,2,,,,
53,up,Michael Patrick Kelly,Throwback,82,5,23,,,,
54,-,Little Mix,No,-,54,1,,,,
55,down,Rocco Granata,That’s Amore (Live Brussels 1999),47,23,36,,,,
56,-,Hava & Dardan,HIGH,-,56,1,,,,
57,down,Lil Nas X,THATS WHAT I WANT,21,13,9,,,,
58,-,Revolverheld,Das Größte,-,17,4,,,,
59,-,Coldplay X BTS,My Universe,-,6,4,,,,
60,-,Calum Scott,Rise,-,14,1,,,,
61,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,61,1,,,,
62,-,KATI K,Schizophren,-,62,1,,,,
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,1,40,96,2021-04-11,41,2021-05-16
64,-,Taylor Swift,All Too Well (Taylor's Version),-,49,1,,,,
65,-,Calum Scott,You Are the Reason,-,5,27,,,,
66,-,Michael Patrick Kelly,Thank you,-,66,1,,,,
67,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,13,,,,
68,down,OneRepublic,Run,50,3,28,,,,
69,down,Vangelis,Conquest of Paradise,61,25,56,,,,
70,up,Loi,Blinding Lights,89,59,2,,,,
71,down,Diana Ross,I Still Believe,64,64,2,,,,
72,down,Tight Fit,The Lion Sleeps Tonight,66,26,49,,,,
73,up,LEA,Song 1,88,20,2,,,,
74,-,Mo-Torres & Nico Gomez,Puzzleteil,-,74,1,,,,
75,up,Nico Suave & Teesy,"Diese Welt braucht Liebe (feat. Stefanie Heinzmann, Tim Bendzko, Seven, Jeanette Biedermann, Fetsum, Tom Beck, Ben Zucker, Yvonne Catterfeld, Noah Levi, Bengio, Elisa Valerie, NKSN, Nima & Ernest Clinton)",78,48,3,,,,
76,-,Kylie Minogue & Gloria Gaynor,Can't Stop Writing Songs About You,-,76,1,,,,
77,-,Kylie Minogue & Years & Years,A Second to Midnight,-,25,3,,,,
78,-,Camila Cabello,Don't Go Yet,-,22,16,,,,
79,-,Little Mix,Cut You Off,-,79,1,,,,
80,-,Michael Patrick Kelly,Beautiful Madness,-,2,51,,,,
81,-,Echt,Sag Mal Weinst Du,-,33,4,,,,
82,up,The Turtles,Happy Together,98,32,32,,,,
83,-,Michael Patrick Kelly,Home,-,83,1,,,,
84,-,Kygo,Love Me Now (feat. Zoe Wees),-,20,13,,,,
85,-,Little Mix,Trash,-,85,1,,,,
86,-,Max Giesinger,Deine Zweifel,-,86,1,,,,
87,down,Henry Valentino,Im Wagen vor mir,74,29,36,,,,
88,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,49,99,2021-01-31,73,2021-03-07
89,-,Sarah Connor,Stark,-,12,11,,,,
90,-,Cat Ballou,Oh wie schön,-,78,1,,,,
91,up,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),96,33,31,,,,
92,-,ABBA,Dancing Queen,-,63,3,,,,
93,down,The Les Humphries Singers,Mama Loo,72,28,46,,,,
94,-,Ronan Keating,Where The Streets Have No Name,-,94,1,,,,
95,-,Josh.,Expresso & Tschianti,-,23,18,,,,
96,down,Jennifer Rush,I Come Undone (Extended Version),93,31,33,,,,
97,down,Robin Zander,In This Country,94,30,32,,,,
98,-,Taylor Swift,Red (Taylor's Version),-,98,1,,,,
99,-,ABBA,The Winner Takes It All,-,40,2,,,,
100,-,Max Giesinger,Hotel (feat. Madeline Juno),-,100,1,,,,
