Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,12,96,2021-04-11,41,2021-05-16
2,up,Nathan Evans,Wellerman,2,1,14,,,,
3,up,Leony,Faded Love,3,3,14,92,2021-05-16,92,2021-05-16
4,up,Mark Forster & LEA,Drei Uhr Nachts,4,1,4,,,,
5,up,SUPER-Hi & Neeka,Following the Sun,18,2,23,,,,
6,up,Ed Sheeran,Afterglow,6,1,19,18,2021-01-03,18,2021-01-03
7,up,JORIS,Willkommen Goodbye,52,7,6,,,,
8,up,Dua Lipa,We're Good,14,8,12,25,2021-02-21,11,2021-04-25
9,down,Zoe Wees,Girls Like Us,7,2,16,,,,
10,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,2,24,99,2021-01-31,73,2021-03-07
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,8,7,56,2021-03-21,1,2021-03-28
12,down,Wincent Weiss,Wer wenn nicht wir,11,6,15,,,,
13,up,Sia,Floating Through Space,15,7,13,,,,
14,down,Rag'n'Bone Man,All You Ever Wanted,5,4,14,,,,
15,up,Mario Novembre,Allein sein,20,15,2,,,,
16,down,Max Giesinger,Irgendwann ist jetzt,12,5,11,,,,
17,down,Johannes Oerding,"Pray (aus ""Sing meinen Song, Vol. 8"")",13,13,2,,,,
18,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,17,7,6,,,,
19,up,Olivia Rodrigo,drivers license,23,5,17,1,2021-01-17,1,2021-01-17
20,up,VIZE & Tokio Hotel,White Lies,21,5,16,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),27,19,6,3,2021-04-04,3,2021-04-04
22,up,Milow,ASAP,29,8,6,,,,
23,up,Zoe Wees,Control,39,2,60,98,2020-09-20,85,2021-01-03
24,down,Rea Garvey & VIZE,The One,19,2,25,,,,
25,down,Tiësto,The Business,9,6,8,52,2021-01-03,18,2021-04-04
26,up,Rose May Alaba,Lemonade,32,21,5,,,,
27,-,Tim Kamrad,Grow,-,27,1,,,,
28,up,Zoe Wees,Ghost,48,28,2,,,,
29,down,Jeanette Biedermann,The Book Of Love,25,25,5,,,,
30,up,Tom Gregory,River,35,4,7,,,,
31,-,eAeon,Don't (feat. RM),-,31,1,,,,
32,up,Bosse,Wild nach deinen Augen,87,32,6,,,,
33,down,Sarah Connor,Bye Bye,28,1,21,,,,
34,-,Gentleman,"Im Schneckenhaus (aus ""Sing meinen Song, Vol. 8"")",-,34,1,,,,
35,down,Jan Marten Block,Never Not Try,22,1,5,,,,
36,up,Danger Dan,Eine gute Nachricht,53,36,2,,,,
37,down,Tina Dico,Let's Get Lost,31,14,32,,,,
38,down,Rag'n'Bone Man,Track 15,16,13,4,,,,
39,down,Mike Batt,"Theme From ""Caravans""",34,15,29,,,,
40,up,Michael Schulte,Stay,64,24,7,,,,
41,up,Alphaville,Dance With Me,42,14,34,,,,
42,-,Clueso,Leider Berlin,-,32,1,,,,
43,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,26,1,,,,
44,down,Air Supply,All Out of Love,40,20,29,,,,
45,down,Glockenbach,Redlight (feat. ClockClock),30,21,7,,,,
46,down,Ava Max,My Head & My Heart,24,12,24,74,2021-02-21,12,2021-03-21
47,down,Mark Forster,Übermorgen,37,1,53,,,,
48,-,Little Mix,Confetti (feat. Saweetie),-,48,1,,,,
49,-,Ian Hooper,"Du (aus ""Sing meinen Song, Vol. 8"")",-,49,1,,,,
50,down,Cheap Trick,Surrender (Single Version),36,13,27,,,,
51,-,Johannes Oerding,"Glück auf (aus ""Sing meinen Song, Vol. 8"")",-,51,1,,,,
52,-,JORIS,Du,-,52,1,,,,
53,up,Doja Cat,Kiss Me More (feat. SZA),71,27,4,9,2021-04-18,1,2021-05-16
54,down,Zwette,Go Solo (feat. Tom Rosenthal),41,41,3,,,,
55,-,Sinus,Ein Teil Von Meinem Herzen (Rerecorded Version),-,55,1,,,,
56,-,Stefanie Heinzmann,"Signal (aus ""Sing meinen Song, Vol. 8"")",-,56,1,,,,
57,down,Johannes Oerding,An guten Tagen,54,5,66,,,,
58,up,Milva,Zusammenleben,67,58,2,,,,
59,-,JORIS,Herz über Kopf,-,59,1,,,,
60,-,Jenny Frankhauser,Sag ja (feat. Bernd Kieckhäben),-,60,1,,,,
61,-,JORIS,Glück auf,-,61,1,,,,
62,-,Johannes Oerding,Blinde Passagiere,-,23,9,,,,
63,-,Nura,"Bis ans Ende der Welt (aus ""Sing meinen Song, Vol. 8"")",-,63,1,,,,
64,up,Harry Styles,Watermelon Sugar,65,3,50,85,2019-11-17,2,2020-08-23
65,-,JORIS,Nur die Musik,-,7,26,,,,
66,-,Jini Meyer,Ich fühl für dich,-,66,1,,,,
67,-,Linards Zarins,Dusk Till Dawn,-,67,1,,,,
68,down,Ian Hooper,"Life Goes On (aus ""Sing meinen Song, Vol. 8"")",26,26,2,,,,
69,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,16,1,,,,
70,down,Tate McRae,you broke me first,43,5,34,81,2020-08-23,15,2020-11-15
71,-,Celeste,Stop This Flame,-,9,28,,,,
72,down,Mi Casa & YOUNOTUS,Chucks,63,15,4,,,,
73,-,Harry Styles,Sign of the Times,-,18,6,,,,
74,-,Wincent Weiss,Winter,-,74,1,,,,
75,down,Mark Forster & LEA,Drei Uhr Nachts (Piano Version),57,57,2,,,,
76,-,JORIS,Bis ans Ende der Welt,-,76,1,,,,
77,-,JORIS,Im Schneckenhaus,-,77,1,,,,
78,-,RIKU RAJAMAA,Half Broken Heart,-,78,1,,,,
79,-,DJ Bobo,"Herz über Kopf (aus ""Sing meinen Song, Vol. 8"")",-,79,1,,,,
80,down,Sarah Lombardi,Love is Love,74,25,5,,,,
81,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,64,1,,,,
82,down,Samu Haber,Täältä tullaan,44,44,2,,,,
83,-,JORIS,Signal,-,83,1,,,,
84,down,Sarah Connor,Das Leben ist schön,80,39,4,,,,
85,up,Miley Cyrus,Midnight Sky,91,1,37,14,2020-08-23,12,2020-10-25
86,-,Celeste,Hear My Voice,-,86,1,,,,
87,-,Miley Cyrus,Track Four,-,4,23,13,2020-11-29,13,2020-11-29
88,down,Rocco Granata,That’s Amore (Live Brussels 1999),50,23,8,,,,
89,down,Max Prosa,Flügel,85,54,4,,,,
90,down,AURORA,Runaway,38,38,4,26,2021-04-18,13,2021-04-25
91,down,Vangelis,Conquest of Paradise,61,25,31,,,,
92,-,P!nk,Try,-,68,1,,,,
93,up,The Turtles,Happy Together,97,32,14,,,,
94,-,ENHYPEN,Drunk-Dazed,-,94,1,,,,
95,-,Sia,Unstoppable,-,8,49,81,2019-11-10,81,2019-11-10
96,-,Ava Max,Kings & Queens,-,1,58,80,2020-03-15,37,2020-09-27
97,-,Dua Lipa,Levitating,-,10,1,74,2020-04-05,74,2020-04-05
98,-,Fury In the Slaughterhouse,Time to Wonder,-,34,6,,,,
99,down,Wincent Weiss,Wo die Liebe hinfällt,47,42,3,,,,
100,-,Sarah Lombardi,Song 6,-,100,1,,,,
