Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,6,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,15,,,,
4,up,Shawn Mendes,When You're Gone,4,4,11,,,,
5,up,OneRepublic,West Coast,8,5,16,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,44,,,,
7,up,ClockClock,Sorry,12,1,18,,,,
8,down,KAMRAD,I Believe,6,5,19,,,,
9,down,Emilio,Ausmacht,5,5,3,,,,
10,down,SDP & Clueso,Die schönsten Tage,7,4,7,,,,
11,down,BTS,Yet To Come,9,9,2,,,,
12,down,Leony,Remedy,11,1,22,,,,
13,up,Ava Max,Maybe You’re The Problem,16,8,7,,,,
14,up,Nico Santos,Weekend Lover,34,14,2,,,,
15,up,Willy William,Trompeta,38,11,3,,,,
16,down,Ed Sheeran,Overpass Graffiti,14,3,33,,,,
17,up,ELIF,"Alles brennt (aus ""Sing meinen Song, Vol. 9"")",17,17,2,,,,
18,up,Ed Sheeran,Shivers,22,1,40,,,,
19,down,Malik Harris,Rockstars,15,1,17,,,,
20,up,Phil The Beat,YOU,20,3,5,,,,
21,up,Lizzo,About Damn Time,26,9,9,,,,
22,down,Gayle,abcdefu,13,2,30,,,,
23,down,Tate McRae,she's all i wanna be,21,18,17,,,,
24,up,Nathan Evans,Wellerman,25,1,72,,,,
25,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,24,6,6,,,,
26,up,OneRepublic,I Ain't Worried,29,15,6,,,,
27,down,Måneskin,SUPERMODEL,18,4,6,,,,
28,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],19,18,4,,,,
29,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,1,,,,
30,down,Kygo,Dancing Feet (feat. DNCE),23,17,16,,,,
31,up,Andreas Bourani,Auf uns,71,30,17,,,,
32,up,Pachanta,Right Here Waiting,74,32,2,,,,
33,down,Namika,Globus,31,24,6,,,,
34,-,No Angels,One Life (Single Version),-,34,1,,,,
35,up,Pietro Lombardi,Niemand wie du,36,35,2,,,,
36,down,BTS,Run BTS,30,30,2,,,,
37,up,Lauv,All 4 Nothing (I'm So In Love),56,18,5,,,,
38,-,2raumwohnung,36 Grad,-,32,5,,,,
39,-,Michael Schulte,With You,-,13,3,,,,
40,down,Ray Dalton & Alvaro Soler,Manila,33,7,16,,,,
41,down,Jason Derulo,Acapulco,27,7,41,,,,
42,down,Kelvin Jones,Carry You,40,21,6,,,,
43,-,Johannes Oerding & LOTTE,"Dunkelrot zu schwarz (aus ""Sing meinen Song, Vol. 9"")",-,43,2,,,,
44,-,Harry Styles,Sign of the Times,-,18,20,,,,
45,up,Ed Sheeran,Bad Habits,52,1,51,,,,
46,up,Coldplay X BTS,My Universe,76,6,34,,,,
47,-,Måneskin,If I Can Dream,-,47,1,,,,
48,down,SDP,Die Nacht von Freitag auf Montag (feat. Sido),39,25,7,,,,
49,down,Ed Sheeran,Perfect,37,28,97,73,2019-10-06,58,2019-10-20
50,-,One Direction,Night Changes,-,50,1,,,,
51,down,Sia,Unstoppable,35,8,88,81,2019-11-10,81,2019-11-10
52,-,Samu Haber,Sata vuotta sitten,-,52,1,,,,
53,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,64,51,3,,,,
54,-,LOTTE,"Cry a Little Less (aus ""Sing meinen Song, Vol. 9"")",-,30,3,,,,
55,up,Clueso,"Februar (aus ""Sing meinen Song, Vol. 9"")",67,55,2,,,,
56,down,BTS,For Youth,42,42,2,,,,
57,-,Mike Singer,Mehr von Dir (feat. Madeline Juno),-,57,1,,,,
58,up,Harry Styles,Watermelon Sugar,84,3,79,85,2019-11-17,2,2020-08-23
59,down,SDP,"Zwischen Mann und Kind (aus ""Sing meinen Song, Vol. 9"")",41,41,2,,,,
60,down,BTS,Born Singer,48,48,2,,,,
61,down,Stray Kids,CIRCUS,53,53,2,,,,
62,down,SDP,Ne Leiche (feat. Sido),55,53,6,,,,
63,up,Johannes Oerding,An guten Tagen,95,5,99,,,,
64,down,Michael Patrick Kelly,Blurry Eyes,28,2,32,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,63,3,49,,,,
66,down,Versengold,Kobold im Kopp,44,44,3,,,,
67,-,Mark Forster,Übermorgen,-,1,105,,,,
68,-,SDP,"Fuck Baby I'm in Love (aus ""Sing meinen Song, Vol. 9"")",-,29,3,,,,
69,-,Clueso & SDP,"Tanz aus der Reihe (aus ""Sing meinen Song, Vol. 9"")",-,69,2,,,,
70,-,Amanda,Blau (feat. Sido),-,34,4,,,,
71,-,SDP,"Amaranth (aus ""Sing meinen Song, Vol. 9"")",-,68,2,,,,
72,-,LOTTE,"Fuck Baby I'm in Love (aus ""Sing meinen Song, Vol. 9"")",-,72,1,,,,
73,down,Alexander Eder,7 Stunden,69,24,8,,,,
74,down,Kate Bush,Running Up That Hill (A Deal with God) [Remix],45,45,3,,,,
75,up,LOTTE,"Gewinner (aus ""Sing meinen Song, Vol. 9"")",93,4,6,,,,
76,-,Josh.,Expresso & Tschianti,-,23,26,,,,
77,-,Cast – Disneyland Paris,Ready for the Ride,-,49,3,,,,
78,down,Eros Ramazzotti,AMA,51,40,2,,,,
79,-,Olivia Rodrigo,good 4 u,-,5,51,,,,
80,-,Christian Steiffen,Ich fühl' mich Disco,-,31,3,,,,
81,down,Clueso,"Im Februar (aus ""Sing meinen Song, Vol. 9"")",47,47,2,,,,
82,-,Peter Fox,Schüttel deinen Speck,-,58,2,,,,
83,-,Johannes Oerding,"Flugmodus (aus ""Sing meinen Song, Vol. 9"")",-,20,4,,,,
84,-,Sebastian Krenz,Everyone Needs Someone,-,84,1,,,,
85,-,Max Giesinger & MoTrip,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,22,8,,,,
86,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,7,,,,
87,-,Nicky Youre & Dazy,Sunroof,-,10,1,,,,
88,down,Milow,How Love Works,50,26,7,,,,
89,-,Clueso,"Zu jung (aus ""Sing meinen Song, Vol. 9"")",-,27,3,,,,
90,down,Michael Schulte,Remember Me,32,8,21,,,,
91,-,SDP,"MEIN BABE (aus ""Sing meinen Song, Vol. 9"")",-,42,3,,,,
92,-,Bruno Mars,Marry You,-,48,2,,,,
93,-,SDP,"Amaranth (aus ""Sing meinen Song, Vol. 9"")",-,34,2,,,,
94,-,Elley Duhé,MIDDLE OF THE NIGHT,-,41,7,,,,
95,down,The Kid LAROI,Thousand Miles,87,65,3,,,,
96,-,Loona,Bailando,-,96,1,,,,
97,down,Neneh Cherry & Sia,Manchild,57,57,2,,,,
98,-,Kelvin Jones,"Call You Home (aus ""Sing meinen Song, Vol. 9"")",-,98,1,,,,
99,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,35,,,,
100,-,Alice Merton,The Other Side,-,59,1,,,,
