Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,4,1,11,69,2020-01-12,43,2020-03-29
2,down,Silbermond,Machen wir das Beste draus (Home recordings),1,1,3,,,,
3,up,Ava Max,Salt,3,1,16,91,2020-03-01,65,2020-04-19
4,up,Dua Lipa,Physical,6,1,11,48,2020-02-02,15,2020-04-12
5,up,Dua Lipa,Don't Start Now,5,1,23,19,2019-11-03,3,2020-01-05
6,up,AnnenMayKantereit,Ausgehen,10,2,10,,,,
7,up,Max Raabe & Palast Orchester,Ich bleib zu Haus (feat. Samy Deluxe) [MTV Unplugged / Keno Hybro Remix],34,6,2,,,,
8,up,LEA,Treppenhaus,8,1,6,,,,
9,down,Lady Gaga,Stupid Love,7,1,7,28,2020-03-01,8,2020-03-08
10,up,Ava Max,Kings & Queens,14,1,5,80,2020-03-15,37,2020-09-27
11,-,SINFOGLESIA,Victoriam,-,1,1,,,,
12,up,Kayef,Ich würd' lügen,40,12,2,,,,
13,down,Antenne Bayern,"Bayernhymne - Gott mit dir, du Land der Bayern",2,2,3,,,,
14,up,Clueso,Sag Mir Was Du Willst,16,11,9,,,,
15,up,Joshua Tappe,Eine Nacht,32,15,2,,,,
16,down,Johannes Oerding,An guten Tagen,15,5,23,,,,
17,up,Maroon 5,Memories,23,1,23,36,2019-10-06,2,2019-11-17
18,down,Harry Styles,Adore You,17,6,19,24,2019-12-08,6,2020-04-19
19,down,Max Giesinger,Nie stärker als jetzt,9,9,3,,,,
20,down,Mark Forster,194 Länder,18,1,23,,,,
21,up,YOUNOTUS & Julian Perretta,Your Favourite Song,28,13,5,,,,
22,up,Tom Gregory,Fingertips,22,7,14,,,,
23,down,Jonas Brothers,What a Man Gotta Do,20,11,13,53,2020-01-19,21,2020-01-26
24,up,Nico Santos & Topic,Like I Love You,26,2,5,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,2,23,60,2019-10-20,7,2019-11-17
26,down,Michael Schulte,Keep Me Up,13,13,9,,,,
27,down,Dua Lipa,Break My Heart,11,11,3,97,2020-03-29,5,2020-06-28
28,up,Tim Bendzko,Hoch,30,1,23,,,,
29,up,Sarah Connor,Vincent,31,3,23,,,,
30,down,Johannes Oerding,Alles okay,27,22,23,,,,
31,up,Zoe Wees,Control,35,2,5,98,2020-09-20,85,2021-01-03
32,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",25,1,23,,,,
33,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,9,12,,,,
34,-,Fury In the Slaughterhouse,Time to Wonder,-,34,1,,,,
35,down,Pietro Lombardi,Kämpferherz,12,1,4,,,,
36,-,Selena Gomez,Boyfriend,-,36,1,28,2020-04-12,23,2020-04-19
37,up,Nico Santos,Play With Fire,38,5,23,,,,
38,up,OneRepublic,Didn't I,46,13,5,95,2020-03-15,66,2020-03-22
39,down,James Blunt,The Truth,33,19,13,,,,
40,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,1,74,2020-04-19,18,2020-08-09
41,down,Justin Bieber,Intentions (feat. Quavo),37,17,10,35,2020-02-09,4,2020-04-05
42,down,LEA,110 (Prolog),41,2,23,,,,
43,down,Ava Max,Torn,39,7,23,41,2019-10-06,41,2019-10-06
44,down,Mabel,Boyfriend,42,32,7,,,,
45,up,Celeste,Stop This Flame,65,9,13,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,59,3,23,1,2019-10-06,1,2019-10-06
47,up,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),60,27,13,,,,
48,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",49,35,2,,,,
49,up,Billie Eilish & Khalid,lovely,52,24,22,62,2020-02-02,62,2020-02-02
50,-,Selena Gomez,Souvenir,-,50,1,71,2020-04-12,71,2020-04-12
51,up,Udo Jürgens,Immer wieder geht die Sonne auf,54,51,2,,,,
52,-,Lena,skinny bitch,-,45,9,,,,
53,down,Sia,Unstoppable,48,8,23,81,2019-11-10,81,2019-11-10
54,-,(G)I-DLE,Oh My God,-,54,1,84,2020-04-12,84,2020-04-12
55,up,Trevor Daniel,Falling,75,37,20,61,2019-11-24,14,2020-01-05
56,down,Kygo & Whitney Houston,Higher Love,53,7,21,22,2019-10-06,20,2019-10-13
57,down,Ava Max,Sweet but Psycho,44,36,20,77,2019-10-06,77,2019-10-06
58,-,Selena Gomez,She,-,58,1,86,2020-04-12,86,2020-04-12
59,up,Philipp Dittberner & Marv,Ich frag mich,62,26,14,,,,
60,down,Silbermond,In meiner Erinnerung,43,4,23,,,,
61,-,Johannes Oerding,Wenn du gehst,-,55,4,,,,
62,-,Surfaces,Sunday Best,-,54,2,96,2020-03-01,27,2020-04-26
63,up,Ed Sheeran,Perfect,73,28,19,73,2019-10-06,58,2019-10-20
64,-,Matthias Schweighöfer,Zeit,-,53,1,,,,
65,up,John Newman,Stand By Me (Tiësto Remix),93,65,2,,,,
66,down,LEA,Leiser,45,35,3,,,,
67,down,Nena,Licht,21,8,3,,,,
68,-,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,-,16,6,,,,
69,up,Max Raabe,Der perfekte Moment… wird heut verpennt,89,69,2,,,,
70,-,Elen,Liegen ist Frieden,-,2,8,,,,
71,up,Umberto Tozzi,Ti Amo,90,48,2,,,,
72,-,Sarah Connor,Ich wünsch dir,-,6,20,,,,
73,down,Roby Facchinetti,Rinascerò rinascerai,24,24,2,,,,
74,-,Fury In the Slaughterhouse,We believe in sometimes,-,74,1,,,,
75,down,Troye Sivan,Take Yourself Home,50,50,2,,,,
76,down,Mathea,Wollt dir nur sagen,58,52,4,,,,
77,-,Dove Cameron,Remember Me (feat. BIA),-,77,1,,,,
78,-,Lena & Nico Santos,Better,-,4,16,,,,
79,down,Pietro Lombardi,Drake & Rihanna,72,11,5,,,,
80,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",97,29,13,,,,
81,down,Ben Dolic,Violent Thing (feat. B-OK),64,21,7,,,,
82,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,45,1,,,,
83,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,24,3,,,,
84,-,Toivon kärki,Uuden edessä,-,84,1,,,,
85,-,Ed Sheeran,Beautiful People (feat. Khalid),-,11,19,13,2019-10-06,13,2019-10-06
86,-,Patricia Kelly,One More Year,-,31,4,,,,
87,-,Malik Harris,Crawling,-,87,1,,,,
88,-,Bonnie Bianco,No Tears Anymore,-,67,1,,,,
89,-,Leon Machère,Copacabana,-,44,1,,,,
90,-,Alexander 23,IDK You Yet,-,90,1,,,,
91,-,Dusty Springfield,You Don't Have to Say You Love Me,-,91,1,,,,
92,-,Kihyun,Again Spring,-,92,1,,,,
93,-,Neil Diamond,Sweet Caroline,-,31,1,,,,
94,down,Ardian Bujupi,Ohne Warnung,61,61,2,,,,
95,down,Mark Forster,194 Länder (Single Version),81,25,19,,,,
96,-,"Max Raabe, Palast Orchester & Namika",Küssen kann man nicht alleine (MTV Unplugged),-,45,10,,,,
97,-,Birthday Party Band,Happy Birthday (Short Mix),-,97,1,,,,
98,-,Sam Smith,How Will I Know,-,82,1,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,74,16,20,31,2019-10-06,23,2019-11-17
100,-,Stefanie Heinzmann,All We Need Is Love,-,65,1,,,,
