Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,up,Tim Bendzko,Hoch,2,1,0,,,,
3,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",1,1,0,,,,
4,up,LEA,110 (Prolog),29,2,0,,,,
5,down,Mark Forster,194 Länder,3,1,0,,,,
6,down,Lena & Nico Santos,Better,4,4,0,,,,
7,down,Sarah Connor,Ich wünsch dir,6,6,0,,,,
8,up,Johannes Oerding,An guten Tagen,8,5,0,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,5,3,0,1,2019-10-06,1,2019-10-06
10,up,Sarah Connor,Vincent,10,3,0,,,,
11,down,Ava Max,Torn,7,7,0,41,2019-10-06,41,2019-10-06
12,down,Kygo & Whitney Houston,Higher Love,9,7,0,22,2019-10-06,20,2019-10-13
13,up,Jonas Brothers,Only Human,13,13,0,42,2019-10-06,27,2019-11-03
14,down,Maroon 5,Memories,12,1,0,36,2019-10-06,2,2019-11-17
15,down,Ed Sheeran,Beautiful People (feat. Khalid),11,11,0,13,2019-10-06,13,2019-10-06
16,up,Matt Simons,After the Landslide,26,9,0,,,,
17,down,Seeed,G€LD,14,9,0,,,,
18,down,Philipp Dittberner & Marv,So kann es weitergehen,16,16,0,,,,
19,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,13,0,43,2019-10-13,39,2019-11-10
20,-,Selena Gomez,Look At Her Now,-,20,0,18,2019-10-27,8,2019-11-03
21,down,Ed Sheeran & Justin Bieber,I Don't Care,17,16,0,31,2019-10-06,23,2019-11-17
22,up,James Blunt,Cold,33,20,0,,,,
23,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),18,10,0,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,2,0,60,2019-10-20,7,2019-11-17
25,down,Camila Cabello,Liar,24,20,0,23,2019-10-06,14,2019-10-27
26,down,Sam Smith,How Do You Sleep?,19,18,0,8,2019-10-06,6,2019-10-13
27,down,Adel Tawil,Tu m'appelles (feat. PEACHY),22,17,0,,,,
28,down,Tom Gregory,Small Steps,27,22,0,,,,
29,down,P!nk,Can We Pretend (feat. Cash Cash),21,15,0,77,2019-10-06,77,2019-10-06
30,down,Mark Forster,194 Länder (Single Version),28,25,0,,,,
31,down,Kyd the Band & Elley Duhé,Easy,15,15,0,,,,
32,-,Silbermond,In meiner Erinnerung,-,4,0,,,,
33,up,Michael Schulte,All I Need,42,33,0,,,,
34,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),23,23,0,,,,
35,up,James Arthur,Quite Miss Home,55,28,0,,,,
36,down,Miley Cyrus,Slide Away,31,31,0,98,2019-10-06,98,2019-10-06
37,-,Elen,Liegen ist Frieden,-,2,0,,,,
38,down,Sia,Unstoppable,34,8,0,81,2019-11-10,81,2019-11-10
39,down,Shirin David & Xavier Naidoo,Nur mit Dir,32,23,0,,,,
40,up,Billie Eilish & Khalid,lovely,83,24,0,62,2020-02-02,62,2020-02-02
41,-,Sarah Connor,Das Leben ist schön,-,39,0,,,,
42,-,Adel Tawil,DNA,-,17,0,,,,
43,-,Louis Tomlinson,We Made It,-,43,0,60,2019-10-27,60,2019-10-27
44,up,Udo & Jenny Jürgens,Liebe ohne Leiden (with Jenny),51,44,0,,,,
45,down,Max Giesinger,Die Reise,44,41,0,,,,
46,-,Max Schmiedl,Erde (feat. Leni),-,17,0,,,,
47,down,Alvaro Soler,La Libertad,36,26,0,,,,
48,-,Ellie Goulding & Juice WRLD,Hate Me,-,44,0,69,2019-10-27,47,2019-12-15
49,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,15,0,25,2019-10-27,23,2019-11-24
50,-,Westlife,My Blood,-,50,0,,,,
51,down,Taylor Swift,You Need To Calm Down,48,34,0,44,2019-10-06,44,2019-10-06
52,down,Wincent Weiss,Einmal im Leben,47,27,0,,,,
53,down,Alec Benjamin,Let Me Down Slowly,35,24,0,,,,
54,-,Sarah Connor,Dank dir,-,54,0,,,,
55,down,Ed Sheeran,Perfect,40,28,0,73,2019-10-06,58,2019-10-20
56,-,LEA,Zu dir,-,56,0,,,,
57,down,Mabel,Don't Call Me Up,43,35,0,95,2019-10-13,95,2019-10-13
58,-,PRETTYMUCH & CNCO,Me Necesita,-,58,0,,,,
59,-,James Blunt,The Truth,-,19,0,,,,
60,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),75,60,0,,,,
61,down,Alice Merton,Easy,58,30,0,,,,
62,down,Ava Max,Sweet but Psycho,41,36,0,77,2019-10-06,77,2019-10-06
63,up,YOUNOTUS & Kelvin Jones,Seventeen,85,23,0,,,,
64,up,Michael Schulte,Back to the Start,64,43,0,,,,
65,-,Tim Bendzko,Jetzt bin ich ja hier,-,55,0,,,,
66,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,66,0,99,2020-01-12,49,2020-06-21
67,down,Josh.,Cordula Grün,49,29,0,,,,
68,up,Udo Jürgens,Ich war noch niemals in New York,73,56,0,,,,
69,down,Seeed,Ticket,57,57,0,,,,
70,up,Niall Horan,Nice to Meet Ya,71,26,0,28,2019-10-06,28,2019-10-06
71,down,Harry Styles,Lights Up,25,16,0,19,2019-10-13,12,2019-10-20
72,-,Why Don't We,Mad At You,-,72,0,84,2019-10-27,84,2019-10-27
73,down,Katy Perry,Harleys in Hawaii,46,46,0,30,2019-10-20,30,2019-10-20
74,-,The Kelly Family,Over the Hump,-,37,0,,,,
75,down,Jonas Brothers,Sucker,59,31,0,32,2019-10-06,32,2019-10-06
76,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",66,54,0,,,,
77,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,77,0,76,2019-10-27,76,2019-10-27
78,down,Calum Scott,You Are the Reason,77,5,0,,,,
79,-,Peter Schilling,Major Tom,-,3,0,,,,
80,-,Katrina & The Waves,Walking On Sunshine,-,71,0,,,,
81,down,Udo Jürgens,Griechischer Wein,79,68,0,,,,
82,down,BTS,Make It Right (feat. Lauv),37,37,0,16,2019-10-20,16,2019-10-20
83,-,The Buggles,Video Killed the Radio Star,-,81,0,,,,
84,down,Mark Forster,Chöre,54,54,0,,,,
85,down,Glasperlenspiel,Das Krasseste,39,37,0,,,,
86,-,Kesha,Raising Hell (feat. Big Freedia),-,86,0,57,2019-10-27,57,2019-10-27
87,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,23,0,,,,
88,-,A Great Big World & Christina Aguilera,Say Something,-,35,0,,,,
89,down,Seeed,Lass sie gehn,63,56,0,,,,
90,up,Udo Jürgens,"Ich weiß, was ich will",90,90,0,,,,
91,down,OneRepublic,Rescue Me,38,25,0,72,2019-10-06,72,2019-10-06
92,down,Mabel,Mad Love,56,45,0,,,,
93,down,Sarah Connor,Wie schön du bist,87,61,0,,,,
94,-,Matt Simons,After the Landslide (Remix),-,26,0,,,,
95,-,P!nk,Walk Me Home,-,76,0,71,2019-10-20,71,2019-10-20
96,up,Udo Jürgens,Immer wieder geht die Sonne auf,99,51,0,,,,
97,down,LEA,Leiser,65,35,0,,,,
98,down,blackbear,hot girl bummer,78,19,0,75,2019-10-06,24,2019-11-10
99,down,Christina Aguilera,Hurt,82,80,0,,,,
100,down,Ava Max,So Am I,70,51,0,69,2019-10-06,69,2019-10-06
