Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,10,,,,
3,-,P!nk,Irrelevant,-,3,1,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,19,,,,
5,down,Shawn Mendes,When You're Gone,4,4,15,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,2,5,,,,
7,down,OneRepublic,West Coast,6,5,20,,,,
8,up,Ava Max,Maybe You’re The Problem,10,8,11,,,,
9,up,Coldplay X BTS,My Universe,12,6,38,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,48,,,,
11,up,Alexander Eder,Für diesen Moment,28,11,2,,,,
12,down,KAMRAD,I Believe,7,5,23,,,,
13,down,SOPHIA,Schmetterling,3,3,3,,,,
14,up,Leony,Remedy,19,1,26,,,,
15,up,SDP & Clueso,Die schönsten Tage,16,4,11,,,,
16,down,Michael Schulte,With You,13,13,7,,,,
17,down,ClockClock,Sorry,15,1,22,,,,
18,down,Willy William,Trompeta,11,11,7,,,,
19,down,Beyoncé,BREAK MY SOUL,17,5,4,,,,
20,up,Ed Sheeran,Overpass Graffiti,21,3,37,,,,
21,up,Lizzo,About Damn Time,22,9,13,,,,
22,up,Lena,Looking For Love,23,4,4,,,,
23,down,Emilio,Ausmacht,18,5,7,,,,
24,up,Kygo,Dancing Feet (feat. DNCE),31,17,20,,,,
25,down,Ed Sheeran,Shivers,20,1,44,,,,
26,down,Gayle,abcdefu,14,2,34,,,,
27,up,Nathan Evans,Wellerman,27,1,76,,,,
28,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,36,6,10,,,,
29,down,Ray Dalton & Alvaro Soler,Manila,26,7,20,,,,
30,-,j-hope,Arson,-,30,1,,,,
31,up,Andreas Bourani,Auf uns,38,30,21,,,,
32,down,Nico Santos,Weekend Lover,30,14,6,,,,
33,up,a-ha,I'm In,41,25,2,,,,
34,down,Malik Harris,Rockstars,25,1,21,,,,
35,up,Jason Derulo,Acapulco,39,7,45,,,,
36,down,Coldplay,Higher Power,34,34,3,46,2021-05-16,46,2021-05-16
37,up,OneRepublic,I Ain't Worried,40,15,10,,,,
38,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],24,18,8,,,,
39,down,Ed Sheeran,Perfect,32,28,101,73,2019-10-06,58,2019-10-20
40,-,"LEA, 01099, Zachi & Gustav",Eigentlich,-,17,1,,,,
41,down,Måneskin,SUPERMODEL,33,4,10,,,,
42,up,Phil The Beat,YOU,78,3,9,,,,
43,down,Tate McRae,she's all i wanna be,35,18,21,,,,
44,-,Luca Hänni & Sarah Engels,Ma Bonita,-,35,1,,,,
45,up,SDP,Die Nacht von Freitag auf Montag (feat. Sido),47,25,11,,,,
46,up,Johnny Logan,Hold Me Now (Dance Version),73,46,2,,,,
47,up,Nicky Youre & Dazy,Sunroof,99,10,5,,,,
48,up,Bruno Mars,Marry You,55,48,4,,,,
49,-,Theo Junior,Ups & Downs,-,49,1,,,,
50,up,Sia,Unstoppable,54,8,92,81,2019-11-10,81,2019-11-10
51,up,Die Fantastischen Vier,Zusammen (feat. Clueso),63,36,11,,,,
52,down,Namika,Globus,29,24,10,,,,
53,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,43,1,,,,
54,down,Ed Sheeran,Bad Habits,44,1,55,,,,
55,up,Josh.,Expresso & Tschianti,83,23,30,,,,
56,-,Udo Jürgens,Ich war noch niemals in New York,-,56,2,,,,
57,up,Achim Reichel,Aloha Heja He,77,25,7,,,,
58,-,Shawn Mendes,It'll Be Okay,-,13,21,,,,
59,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,1,69,96,2021-04-11,41,2021-05-16
60,down,Harry Styles,Watermelon Sugar,53,3,83,85,2019-11-17,2,2020-08-23
61,-,KAFFKIEZ,Nie Allein,-,40,3,,,,
62,-,Coldplay,Humankind,-,62,1,,,,
63,up,Ed Sheeran,Shape of You,88,50,12,94,2020-01-05,94,2020-01-05
64,down,Johannes Oerding,An guten Tagen,61,5,103,,,,
65,down,Charlie Puth & Jung Kook,Left and Right,37,10,4,,,,
66,up,Lauren Spencer-Smith,Fingers Crossed,69,18,17,,,,
67,up,Michael Patrick Kelly,Blurry Eyes,85,2,36,,,,
68,up,Ed Sheeran,Photograph,89,64,5,,,,
69,-,Marquess,Vamos A Volar,-,65,1,,,,
70,-,Udo Jürgens,Griechischer Wein,-,68,1,,,,
71,-,Joji,Glimpse of Us,-,67,2,,,,
72,up,Patricia Kelly,Bésame,76,72,2,,,,
73,up,Harry Styles,Sign of the Times,75,18,24,,,,
74,-,Michael Patrick Kelly,Beautiful Madness,-,2,55,,,,
75,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,50,3,,,,
76,-,Nena,Frieden,-,76,1,,,,
77,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,68,2,,,,
78,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,26,,,,
79,-,Udo Jürgens,Heute beginnt der Rest deines Lebens,-,79,1,,,,
80,down,Tim Bendzko,DAS LEBEN WIEDER LIEBEN,45,45,2,,,,
81,up,Elley Duhé,MIDDLE OF THE NIGHT,93,41,11,,,,
82,down,Michael Schulte,Remember Me,64,8,25,,,,
83,-,Lizzo,2 Be Loved (Am I Ready),-,33,1,,,,
84,down,Mark Forster,Übermorgen,51,1,109,,,,
85,-,AJ McLean,Smoke,-,85,1,,,,
86,-,Wilhelmine,schwarzer Renault,-,86,1,,,,
87,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,1,16,,,,
88,-,Måneskin,Beggin,-,15,4,,,,
89,down,Milow,How Love Works,56,26,11,,,,
90,-,2raumwohnung,36 Grad,-,32,7,,,,
91,-,Peter Schilling,Major Tom,-,3,3,,,,
92,down,Estefania,Sommerliebe,48,48,3,,,,
93,-,イマジン・ドラゴンズ,Radioactive,-,93,1,,,,
94,down,Zoe Wees,Third Wheel,62,28,2,,,,
95,down,Angelo Kelly,The Galway Girl,58,58,2,,,,
96,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,53,99,2021-01-31,73,2021-03-07
97,down,Adele,Easy On Me,68,2,33,,,,
98,down,Reinhard Mey,Über den Wolken,52,52,2,,,,
99,-,Demi Lovato,SUBSTANCE,-,99,1,,,,
100,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,64,5,,,,
