Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,4,,,,
3,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),3,2,5,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,3,9,,,,
5,up,Michael Patrick Kelly,Throwback,8,5,13,,,,
6,up,Laurell,Habit,7,5,15,,,,
7,-,ABBA,Don't Shut Me Down,-,1,1,,,,
8,up,Ava Max,EveryTime I Cry,11,8,13,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,10,2,41,,,,
10,up,Mark Forster & LEA,Drei Uhr Nachts,13,1,22,,,,
11,down,Olivia Rodrigo,good 4 u,9,5,17,,,,
12,up,Dua Lipa,Love Again,16,4,7,96,2020-04-05,96,2020-04-05
13,down,LEA,Wenn Du mich lässt,6,6,3,,,,
14,down,Ed Sheeran,Visiting Hours,5,5,3,,,,
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,1,30,96,2021-04-11,41,2021-05-16
16,up,OneRepublic,Run,17,3,18,,,,
17,down,Nathan Evans,Wellerman,12,1,32,,,,
18,down,Clueso,Willkommen Zurück (feat. Andreas Bourani),15,13,10,,,,
19,-,ABBA,I Still Have Faith In You,-,4,1,,,,
20,up,Sarah Connor,Stark,20,12,4,,,,
21,up,Leony,Faded Love,21,3,32,92,2021-05-16,92,2021-05-16
22,up,Camila Cabello,Don't Go Yet,26,22,7,,,,
23,down,Milow,ASAP,22,8,24,,,,
24,up,Nico Santos,End Of Summer,46,24,2,,,,
25,down,Tom Gregory,River,19,4,25,,,,
26,down,Josh.,Expresso & Tschianti,23,23,11,,,,
27,down,Lena,Strip,18,9,14,,,,
28,up,Cheap Trick,Surrender (Single Version),29,13,42,,,,
29,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,2,42,99,2021-01-31,73,2021-03-07
30,down,P!nk,All I Know So Far,27,5,18,,,,
31,down,Alphaville,Dance With Me,28,14,52,,,,
32,down,Tina Dico,Let's Get Lost,30,14,49,,,,
33,down,Jeanette Biedermann,Weil du lachst,25,13,9,,,,
34,down,Shawn Mendes & Tainy,Summer Of Love,33,17,3,,,,
35,up,Air Supply,All Out of Love,36,20,47,,,,
36,down,Mike Batt,"Theme From ""Caravans""",34,15,47,,,,
37,up,Dua Lipa,Levitating,39,10,19,74,2020-04-05,74,2020-04-05
38,up,Bosse,Der letzte Tanz,57,38,2,,,,
39,up,Bosse,Der Sommer,55,39,5,,,,
40,up,Rocco Granata,That’s Amore (Live Brussels 1999),51,23,26,,,,
41,up,Revolverheld,Neu erzählen,56,41,2,,,,
42,up,Kygo,Love Me Now (feat. Zoe Wees),63,20,4,,,,
43,up,Tiësto,The Business,77,6,26,52,2021-01-03,18,2021-04-04
44,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),37,37,2,,,,
45,-,Jason Derulo,Acapulco,-,7,1,,,,
46,up,Mark Forster,Übermorgen,67,1,71,,,,
47,-,Little Mix,Love (Sweet Love),-,47,1,,,,
48,down,Ed Sheeran,Afterglow,40,1,37,18,2021-01-03,18,2021-01-03
49,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,14,1,,,,
50,down,Mark Forster,Willst Du Mich,32,15,4,,,,
51,down,Vangelis,Conquest of Paradise,48,25,46,,,,
52,down,Nathan Evans,Told You So,47,47,8,,,,
53,up,Harry Styles,Watermelon Sugar,54,3,68,85,2019-11-17,2,2020-08-23
54,down,Tight Fit,The Lion Sleeps Tonight,50,26,39,,,,
55,-,KAYEF,WOW,-,55,1,,,,
56,down,Sarah Connor,Stark (Piano Session),49,35,4,,,,
57,up,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),95,33,23,,,,
58,-,"Leon Machère, Tilly & IPHENOOS",Camila,-,58,1,,,,
59,down,OneRepublic,Someday,52,52,2,,,,
60,-,Sting,If It's Love,-,53,1,,,,
61,-,HE/RO,Kuss an Dich,-,60,1,,,,
62,-,Zoe Wees,Girls Like Us,-,2,33,,,,
63,down,Adel Tawil,Die Welt steht auf Pause,43,43,4,,,,
64,down,LEA & Casper,Schwarz,45,4,10,,,,
65,down,Becky Hill & Topic,My Heart Goes (La Di Da),60,60,2,,,,
66,up,Doja Cat,Woman,88,37,2,,,,
67,down,Dermot Kennedy,Better Days,44,18,5,,,,
68,down,Steiner & Madlaina,Das schöne Leben,41,41,2,,,,
69,-,KEY,Hate that… (feat. TAEYEON),-,69,1,,,,
70,up,The Les Humphries Singers,Mama Loo,75,28,36,,,,
71,up,ショーン・ポール,Like Glue,80,41,18,,,,
72,-,Fargo,Gutes Gefühl,-,25,5,,,,
73,-,Charli XCX,Good Ones,-,73,1,,,,
74,down,Max Giesinger,Der letzte Tag,42,30,7,,,,
75,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,8,25,56,2021-03-21,1,2021-03-28
76,-,Jenn Grant,Eye of the Tiger,-,38,6,,,,
77,down,Shakira,Don't Wait Up,59,40,8,,,,
78,-,David Hasselhoff,Sweet Caroline,-,78,1,,,,
79,-,David Hasselhoff,Damnit I Love You,-,40,1,,,,
80,-,Teesy,"Dinge, die ich meinen Eltern nicht sag",-,80,1,,,,
81,down,Solarkreis,OK (feat. Naomi Burke),24,24,5,,,,
82,-,Wincent Weiss,Wer wenn nicht wir,-,6,32,,,,
83,-,Chris de Burgh,"Live Life, Live Well",-,70,1,,,,
84,-,Sia,Unstoppable,-,8,56,81,2019-11-10,81,2019-11-10
85,-,Forest Blakk,I Saw Love,-,85,1,,,,
86,down,Jennifer Rush,I Come Undone (Extended Version),85,31,24,,,,
87,down,Sia,Floating Through Space,68,7,31,,,,
88,-,Johannes Oerding,An guten Tagen,-,5,83,,,,
89,down,Ed Sheeran,Perfect,64,28,68,73,2019-10-06,58,2019-10-20
90,-,Rag'n'Bone Man,All You Ever Wanted,-,4,24,,,,
91,down,Bettina Wegner,Kinder,84,36,12,,,,
92,down,Robin Zander,In This Country,87,30,24,,,,
93,-,Calum Scott,You Are the Reason,-,5,25,,,,
94,down,REO Speedwagon,Can't Fight This Feeling,90,35,26,,,,
95,-,Michael Schulte,Stay,-,24,24,,,,
96,down,k.d. lang,Hallelujah (2010 Version),91,39,21,,,,
97,down,Henry Valentino,Im Wagen vor mir,93,29,26,,,,
98,down,The Turtles,Happy Together,96,32,24,,,,
99,-,Nena,In meinem Leben,-,99,1,,,,
100,down,Tomcraft,Loneliness (Benny Benassi Remix),94,43,14,,,,
