Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,2,1,39,,,,
2,up,Rami Hattab*,Goldener Handschuh,6,2,2,,,,
3,up,Michael Schulte,Waterfall,5,3,30,,,,
4,down,Max Raabe & Palast Orchester,Ein Tag wie Gold,1,1,10,,,,
5,up,Anastacia,Just You,8,2,4,,,,
6,down,The Kolors,ITALODISCO,4,2,17,,,,
7,up,ÁSDÍS,Angel Eyes,13,3,10,,,,
8,up,Tate McRae,greedy,18,4,5,,,,
9,up,Taylor Swift,Cruel Summer,10,2,13,,,,
10,down,Ray Dalton,Do It Again,7,2,29,,,,
11,up,P!nk,TRUSTFALL,11,2,38,,,,
12,up,Calum Scott,At Your Worst,15,8,9,,,,
13,down,Ricchi & Poveri,Sarà Perché Ti Amo,9,7,33,,,,
14,up,Mark Forster,Genug,25,13,12,,,,
15,down,Loreen,Tattoo,14,2,26,,,,
16,up,Miley Cyrus,Flowers,20,1,40,,,,
17,up,Bausa & LEA,1000 Mal,23,17,3,,,,
18,down,OneRepublic,RUNAWAY,17,10,19,,,,
19,up,Florian Künstler,Kleiner Finger Schwur,21,4,47,,,,
20,down,Dua Lipa,Dance The Night,16,3,21,,,,
21,-,Herzchen & Maria.estella,Mamapause,-,21,1,,,,
22,up,Iñigo Quintero,Si No Estás,85,7,2,,,,
23,down,Miley Cyrus,Jaded,19,7,23,,,,
24,up,Mark Forster,Farben Leuchten Schwarz,37,24,2,,,,
25,down,Michael Schulte,Better Me,24,10,5,,,,
26,up,Selena Gomez,Single Soon,48,18,8,,,,
27,up,David Kushner,Daylight,41,11,27,,,,
28,-,Ronan Keating,If Tomorrow Never Comes,-,9,3,,,,
29,down,Olivia Rodrigo,vampire,22,15,16,,,,
30,up,Taylor Swift,Anti-Hero,49,1,52,,,,
31,up,Rea Garvey,Free Like The Ocean,83,14,20,,,,
32,down,Stereoact,Fantasy Girl (feat. Sarah Lahn),3,3,3,,,,
33,down,Jung Kook & Jack Harlow,3D,12,4,3,,,,
34,up,Jain,Makeba,46,2,19,,,,
35,down,Tom Gregory,Never Look Back,32,9,20,,,,
36,up,Zoe Wees,Lightning,84,9,4,,,,
37,-,BTS,Filter,-,27,4,50,2020-02-23,50,2020-02-23
38,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,38,1,,,,
39,-,Florian Künstler,Lächeln,-,39,2,,,,
40,up,Sia,Unstoppable,42,8,156,81,2019-11-10,81,2019-11-10
41,down,Anastacia,Best Days,39,5,16,,,,
42,-,Ronan Keating,When You Say Nothing At All,-,23,9,,,,
43,-,Loreen,Is It Love,-,38,1,,,,
44,-,Oliver Wolf,Baby Come To Me,-,44,1,,,,
45,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),35,24,3,,,,
46,-,Wincent Weiss,Schenk mir Zeit,-,46,1,,,,
47,up,Johannes Oerding,An guten Tagen,50,5,157,,,,
48,up,Lina Bó,Weiblich,70,48,4,,,,
49,up,Ed Sheeran,Perfect,52,28,152,73,2019-10-06,58,2019-10-20
50,-,Kayhin,GTA San Andreas (Marimba Version),-,14,3,,,,
51,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),77,6,7,,,,
52,down,Finnel,Dorfkinder,29,12,13,,,,
53,up,Luca Hänni & Sunlike Brothers,Fire,63,53,2,,,,
54,-,Nico Santos & ClockClock,Changes,-,54,5,,,,
55,-,KAMRAD,I Hope You End Up Alone (With Me),-,32,3,,,,
56,down,Dermot Kennedy,Kiss Me,45,3,58,,,,
57,down,Peter Fox,Zukunft Pink (feat. Inéz),54,1,52,,,,
58,up,Christian Steiffen,Ich fühl' mich Disco,74,31,19,,,,
59,-,Julien Bam & Knossi,Billiardär,-,59,1,,,,
60,-,Troye Sivan,One Of Your Girls,-,52,1,,,,
61,down,Leony,Holding On,27,6,28,,,,
62,-,Sia,Gimme Love,-,4,4,,,,
63,down,JENNIE,You & Me,36,36,2,,,,
64,down,Ed Sheeran,Magical,61,61,2,,,,
65,up,Jennifer Rush,Ring of Ice (Stereoact Remix),89,1,44,,,,
66,-,Bosse,Ein Traum,-,17,16,,,,
67,-,Troye Sivan,Rush,-,18,7,,,,
68,-,Tyla,Water,-,10,1,,,,
69,down,P!nk,Runaway,62,34,11,,,,
70,down,Andreas Bourani,Auf uns,58,30,52,,,,
71,down,League of Legends & NewJeans,Gods,30,30,2,,,,
72,-,Joy Denalane,Fly By,-,72,1,,,,
73,-,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),-,63,2,,,,
74,-,Bee Gees,Stayin' Alive,-,67,5,,,,
75,up,KAMRAD,Feel Alive,99,7,39,,,,
76,-,Rübe,Busfahrer,-,76,1,,,,
77,up,RAYE,Oscar Winning Tears.,86,77,2,,,,
78,-,Cher,Believe,-,64,4,,,,
79,down,Miley Cyrus,Used To Be Young,75,5,8,,,,
80,-,Marlon Roudette,No Water,-,29,2,,,,
81,-,Madonna,Like a Prayer,-,81,1,,,,
82,-,Adele,Rolling In the Deep,-,79,3,,,,
83,-,The Verve,Bitter Sweet Symphony,-,29,35,,,,
84,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,1,74,,,,
85,down,Philipp Poisel,Ich will nur,67,66,3,,,,
86,down,ClockClock,Over,59,16,22,,,,
87,down,Kylie Minogue,Padam Padam,78,9,13,,,,
88,-,Sarah Connor,Ich wünsch dir,-,6,32,,,,
89,down,Loi,Gold,43,6,49,,,,
90,-,Joni Mitchell,Both Sides Now,-,54,8,,,,
91,-,Cher,Strong Enough,-,76,1,,,,
92,down,RAYE,Escapism. (feat. 070 Shake),55,7,35,,,,
93,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),57,18,11,,,,
94,-,Måneskin,Beggin,-,15,16,,,,
95,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,68,1,,,,
96,down,Ed Sheeran,American Town,33,23,3,,,,
97,-,Bosse,Ein Traum (Hurricane Chor Live 2023),-,83,1,,,,
98,down,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),28,28,2,,,,
99,-,Kate Bush,Wuthering Heights,-,55,3,,,,
100,down,Max Raabe & Palast Orchester,La Mer,47,47,3,,,,
