Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,5,48,2020-02-02,15,2020-04-12
2,up,LEA,110 (Prolog),28,2,17,,,,
3,up,AnnenMayKantereit,Ausgehen,6,2,4,,,,
4,down,Ava Max,Salt,2,1,10,91,2020-03-01,65,2020-04-19
5,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
6,up,Alicia Keys,Underdog,13,1,5,69,2020-01-12,43,2020-03-29
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,17,60,2019-10-20,7,2019-11-17
8,up,Harry Styles,Adore You,12,6,13,24,2019-12-08,6,2020-04-19
9,down,Maroon 5,Memories,4,1,17,36,2019-10-06,2,2019-11-17
10,down,Dua Lipa,Don't Start Now,7,1,17,19,2019-11-03,3,2020-01-05
11,down,Mark Forster,194 Länder,8,1,17,,,,
12,down,BTS,ON,10,10,2,32,2020-02-23,6,2020-03-01
13,up,Max Schmiedl,Ganz egal,42,13,2,,,,
14,up,Tom Gregory,Fingertips,21,7,8,,,,
15,up,Solarkreis,Graz im Regn,64,13,2,,,,
16,down,BTS,ON (feat. Sia),14,14,2,44,2020-02-23,33,2020-03-01
17,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",15,1,17,,,,
18,up,Sarah Connor,Vincent,20,3,17,,,,
19,-,SZA & Justin Timberlake,The Other Side,-,15,1,55,2020-03-01,55,2020-03-01
20,down,Jonas Brothers,What a Man Gotta Do,16,11,7,53,2020-01-19,21,2020-01-26
21,down,Nico Santos,Play With Fire,18,5,17,,,,
22,down,Johannes Oerding,An guten Tagen,19,5,17,,,,
23,-,Ben Dolic,Violent Thing (feat. B-OK),-,21,1,,,,
24,down,Matt Simons,After the Landslide,23,9,17,,,,
25,down,Tim Bendzko,Hoch,17,1,17,,,,
26,down,Clueso,Sag Mir Was Du Willst,11,11,3,,,,
27,up,HAEVN,Where the Heart Is,52,27,2,,,,
28,up,Johannes Oerding,Alles okay,31,22,17,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),24,17,4,35,2020-02-09,4,2020-04-05
30,up,Philipp Dittberner & Marv,Ich frag mich,36,26,8,,,,
31,down,Selena Gomez,Feel Me,26,26,2,94,2020-02-23,45,2020-03-01
32,up,Silbermond,In meiner Erinnerung,32,4,17,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,68,3,17,1,2019-10-06,1,2019-10-06
34,down,Sia,Unstoppable,27,8,17,81,2019-11-10,81,2019-11-10
35,up,Kygo & Whitney Houston,Higher Love,76,7,17,22,2019-10-06,20,2019-10-13
36,down,Ava Max,Torn,29,7,17,41,2019-10-06,41,2019-10-06
37,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,23,1,,,,
38,up,Fynn Kliemann,Alles was ich hab,55,38,2,,,,
39,up,Pitbull,Get Ready (feat. Blake Shelton & Joe Perry),78,39,2,,,,
40,down,Querbeat,Nie mehr Fastelovend,22,16,3,,,,
41,down,Celeste,Stop This Flame,9,9,7,,,,
42,down,Querbeat,Guten Morgen Barbarossaplatz,30,30,2,,,,
43,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),89,13,17,43,2019-10-13,39,2019-11-10
44,up,Milow,Nobody Needs You Like I Do,75,44,8,,,,
45,-,Lena,skinny bitch,-,45,5,,,,
46,up,Sarah Connor,Ich wünsch dir,86,6,17,,,,
47,up,Cat Ballou,Et jitt kein Wood,58,18,2,,,,
48,-,Mabel,Boyfriend,-,32,1,,,,
49,up,Patricia Kelly,Medicine,88,34,6,,,,
50,up,Greyson Chance,Dancing Next To Me,74,50,2,,,,
51,-,HUGEL,Better,-,10,1,,,,
52,down,James Blunt,The Truth,44,19,7,,,,
53,-,Michael Schulte,Keep Me Up,-,13,3,,,,
54,down,Josh.,Cordula Grün,37,29,10,,,,
55,up,Matt Simons,After the Landslide (Remix),65,26,13,,,,
56,down,Billie Eilish & Khalid,lovely,40,24,16,62,2020-02-02,62,2020-02-02
57,up,Alanis Morissette,Smiling,57,57,2,,,,
58,down,Justin Bieber,Yummy,25,6,9,86,2020-01-05,3,2020-01-12
59,up,Trevor Daniel,Falling,69,37,14,61,2019-11-24,14,2020-01-05
60,up,Querbeat,Dä Plan,60,49,2,,,,
61,down,Sam Smith,To Die For,50,50,3,88,2020-02-16,35,2020-02-23
62,-,Patricia Kelly,One More Year,-,31,1,,,,
63,up,Miljö,Wolkeplatz,80,46,2,,,,
64,up,blackbear,hot girl bummer,83,19,17,75,2019-10-06,24,2019-11-10
65,-,Ayman,Mein Stern (Remix 2010 by DJ Size & RocFam),-,65,1,,,,
66,-,Lauv,Modern Loneliness,-,66,1,,,,
67,-,Per Gessle,Around the Corner (The Comfort Song) [feat. Helena Josefsson],-,67,1,,,,
68,-,2raumwohnung,Wir werden sehen (Paul Kalkbrenner Remix 2020 Edit),-,44,1,,,,
69,up,Ed Sheeran,Perfect,93,28,14,73,2019-10-06,58,2019-10-20
70,-,The Beach Boys,Good Vibrations,-,70,1,,,,
71,-,Querbeat,Romeo,-,71,1,,,,
72,-,Knossi,Alge,-,24,4,,,,
73,-,Brynja Mary,Think About Things,-,73,1,,,,
74,up,Querbeat,Tschingderassabum,100,74,2,,,,
75,-,Nea,Some Say,-,15,1,84,2020-03-01,84,2020-03-01
76,-,Lena & Nico Santos,Better,-,4,15,,,,
77,-,Alice Merton,Easy,-,30,16,,,,
78,up,Ed Sheeran,Beautiful People (feat. Khalid),94,11,17,13,2019-10-06,13,2019-10-06
79,-,Taylor Swift,The Man,-,79,1,72,2020-03-08,72,2020-03-08
80,-,A Great Big World & Christina Aguilera,Say Something,-,35,1,,,,
81,down,Max Giesinger,Die Reise,59,41,5,,,,
82,down,Miljö,Null oder Hundert,72,72,2,,,,
83,-,Joshua Radin,Three Little Birds,-,83,1,,,,
84,-,Duffy,Mercy,-,84,1,,,,
85,down,Flo Mega,Ferddich,51,46,2,,,,
86,-,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),-,27,11,,,,
87,-,Jonas Monar,AUTOBAHN,-,87,1,,,,
88,-,Sam Smith & Normani,Dancing with a Stranger,-,63,1,51,2019-10-06,51,2019-10-06
89,-,Harry Styles,Falling,-,15,1,57,2019-12-15,39,2019-12-22
90,down,Calum Scott,You Are the Reason,5,5,8,,,,
91,down,BTS,Interlude : Shadow,38,38,2,80,2020-02-23,80,2020-02-23
92,down,Gottlieb Wendehals,Polonäse Blankenese,84,30,2,,,,
93,-,Xavier Naidoo,Sag es laut,-,93,1,,,,
94,-,Sarah Connor,Wie schön du bist,-,61,10,,,,
95,-,Kevin Jenewein,Body Language,-,83,1,,,,
96,down,BTS,Louder than bombs,39,39,2,53,2020-02-23,53,2020-02-23
97,-,Christina Aguilera,Fighter,-,78,1,,,,
98,down,BTS,We are Bulletproof : the Eternal,46,36,2,62,2020-02-23,62,2020-02-23
99,down,Ed Sheeran & Justin Bieber,I Don't Care,49,16,17,31,2019-10-06,23,2019-11-17
100,-,Selena Gomez,Rare,-,15,7,96,2020-01-12,13,2020-01-19
