Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Marten Block,Never Not Try,23,1,2,,,,
2,down,Nathan Evans,Wellerman,1,1,11,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,9,96,2021-04-11,41,2021-05-16
4,down,Ed Sheeran,Afterglow,3,1,16,18,2021-01-03,18,2021-01-03
5,up,Rag'n'Bone Man,All You Ever Wanted,7,4,11,,,,
6,-,Mark Forster & LEA,Drei Uhr Nachts,-,1,1,,,,
7,down,Zoe Wees,Girls Like Us,4,2,13,,,,
8,up,Rea Garvey & VIZE,The One,12,2,22,,,,
9,up,Kevin Jenewein,Hurricane,26,9,2,,,,
10,down,Wincent Weiss,Wer wenn nicht wir,6,6,12,,,,
11,down,Leony,Faded Love,9,3,11,92,2021-05-16,92,2021-05-16
12,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,2,21,99,2021-01-31,73,2021-03-07
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,8,4,56,2021-03-21,1,2021-03-28
14,up,Starian Dwayne McCoy,Hold Me,39,14,2,,,,
15,down,Max Giesinger,Irgendwann ist jetzt,11,5,8,,,,
16,down,Tiësto,The Business,10,6,5,52,2021-01-03,18,2021-04-04
17,down,Sia,Floating Through Space,14,7,10,,,,
18,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,15,7,3,,,,
19,down,VIZE & Tokio Hotel,White Lies,16,5,13,,,,
20,down,Olivia Rodrigo,drivers license,13,5,14,1,2021-01-17,1,2021-01-17
21,down,Dua Lipa,We're Good,17,8,9,25,2021-02-21,11,2021-04-25
22,up,Karl Jeroboan,Where We Were,41,22,2,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),19,19,3,3,2021-04-04,3,2021-04-04
24,down,Sarah Connor,Bye Bye,18,1,18,,,,
25,down,Zoe Wees,Control,24,2,57,98,2020-09-20,85,2021-01-03
26,up,Mike Singer,Verdammt ich lieb' Dich,50,8,11,,,,
27,down,Ava Max,My Head & My Heart,21,12,21,74,2021-02-21,12,2021-03-21
28,-,Rag'n'Bone Man,Track 15,-,13,1,,,,
29,up,Jeanette Biedermann,The Book Of Love,44,25,2,,,,
30,down,SUPER-Hi & Neeka,Following the Sun,20,2,20,,,,
31,up,James Arthur,Medicine,36,24,6,,,,
32,down,Cheap Trick,Surrender (Single Version),31,13,24,,,,
33,down,Mark Forster,Übermorgen,28,1,50,,,,
34,down,Mike Batt,"Theme From ""Caravans""",30,15,26,,,,
35,down,Tina Dico,Let's Get Lost,32,14,29,,,,
36,down,Daya,Bad Girl,27,27,3,,,,
37,up,Harry Styles,Watermelon Sugar,38,3,47,85,2019-11-17,2,2020-08-23
38,down,Alphaville,Dance With Me,33,14,31,,,,
39,up,Rose May Alaba,Lemonade,59,21,2,,,,
40,down,BTS,Film out,22,22,2,13,2021-04-11,13,2021-04-11
41,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",45,1,64,,,,
42,down,Air Supply,All Out of Love,37,20,26,,,,
43,down,Miley Cyrus,Track Four,25,4,21,13,2020-11-29,13,2020-11-29
44,down,Tate McRae,you broke me first,29,5,31,81,2020-08-23,15,2020-11-15
45,up,Demi Lovato,Dancing With The Devil,56,45,3,,,,
46,up,Mark Forster,ICH FRAG DIE MAUS,57,5,7,,,,
47,down,Tom Gregory,River,42,4,4,,,,
48,down,Bosse,Wild nach deinen Augen,35,32,3,,,,
49,up,Celeste,Stop This Flame,96,9,26,,,,
50,up,Miley Cyrus,Track Three,55,50,3,,,,
51,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,51,1,,,,
52,down,Michael Schulte,For a Second,43,2,37,,,,
53,-,Alice Merton,Vertigo,-,53,1,,,,
54,down,Miley Cyrus,Midnight Sky,48,1,35,14,2020-08-23,12,2020-10-25
55,up,Blue,Breathe Easy,80,14,4,,,,
56,up,Ben Lee,Gamble Everything for Love,72,56,2,,,,
57,down,Justin Bieber,Hold On,40,27,6,11,2021-03-14,7,2021-03-28
58,-,Doja Cat,Kiss Me More (feat. SZA),-,27,1,9,2021-04-18,1,2021-05-16
59,-,Doctor Victor,Older (feat. Rurik) [Live at Harpa Concert Hall],-,59,1,,,,
60,up,Olivia Rodrigo,deja vu,70,60,2,17,2021-04-11,16,2021-04-18
61,down,Rocco Granata,That’s Amore (Live Brussels 1999),54,23,5,,,,
62,-,Culcha Candela & Bovann,Hope,-,62,1,,,,
63,-,Danger Dan,Lauf davon,-,63,1,,,,
64,-,Elton John,Your Song,-,64,1,,,,
65,-,SuperM,We DO,-,65,1,,,,
66,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,45,3,,,,
67,-,Faouzia & John Legend,Minefields,-,55,3,,,,
68,-,Cher,If I Could Turn Back Time,-,68,1,,,,
69,down,Vangelis,Conquest of Paradise,46,25,28,,,,
70,up,Ed Sheeran,Perfect,88,28,56,73,2019-10-06,58,2019-10-20
71,up,Jason Derulo,Take You Dancing,75,5,38,71,2020-08-23,16,2021-01-17
72,down,Glockenbach,Redlight (feat. ClockClock),58,21,4,,,,
73,-,AURORA,Runaway,-,38,1,26,2021-04-18,13,2021-04-25
74,-,Johannes Oerding,An guten Tagen,-,5,63,,,,
75,down,Ava Max,Kings & Queens,65,1,56,80,2020-03-15,37,2020-09-27
76,-,Cher,Believe,-,64,2,,,,
77,down,Michael Schulte,Stay,63,24,4,,,,
78,up,Duncan Laurence,Arcade,100,27,4,88,2021-02-28,69,2021-03-14
79,-,Mi Casa & YOUNOTUS,Chucks,-,15,1,,,,
80,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,39,36,2020-06-21,2,2020-08-09
81,up,Sam Smith,Diamonds,91,1,28,51,2020-09-27,18,2020-11-15
82,-,Alvaro Soler,La Cintura,-,82,1,,,,
83,-,Zoe Wees,Girls Like Us (Felix Jaehn Remix),-,83,1,,,,
84,-,Bonnie Bianco,No Tears Anymore,-,67,3,,,,
85,up,JC Stewart,I Need You To Hate Me,86,11,26,,,,
86,-,Elton John,I'm Still Standing (Remastered),-,39,2,,,,
87,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,9,33,,,,
88,down,Christian Kjellvander,Redemption (feat. Jessica Ottosson) [Single Version],52,9,5,,,,
89,down,LEA,Treppenhaus,51,1,29,,,,
90,down,Revolverheld,Abreißen,34,31,5,,,,
91,down,Mark Forster & Vize,Bist du Okay,87,1,27,,,,
92,-,Elton John,Your Song (Remastered),-,92,1,,,,
93,-,Peter Schilling,Major Tom,-,3,1,,,,
94,-,Hannes Ringlstetter,Heller Schein,-,94,1,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,15,22,81,2020-02-09,81,2020-02-09
96,-,Sarah Lombardi,Love is Love (Anstandslos & Durchgeknallt Remix),-,96,1,,,,
97,down,Milow,ASAP,73,8,3,,,,
98,down,Tight Fit,The Lion Sleeps Tonight,49,26,22,,,,
99,-,Hael,Ready,-,99,1,,,,
100,down,Luca Hänni,Wo Warst Du,60,60,2,,,,
