Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,17,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,12,,,,
3,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,6,2,7,,,,
4,up,Shawn Mendes,When You're Gone,4,4,17,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,21,,,,
6,up,OneRepublic,West Coast,7,5,22,,,,
7,up,KAMRAD,I Believe,8,5,25,,,,
8,up,Ava Max,Maybe You’re The Problem,11,8,13,,,,
9,-,Silbermond,AUF AUF,-,8,1,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,50,,,,
11,down,Lizzo,About Damn Time,9,9,15,,,,
12,down,P!nk,Irrelevant,5,3,3,,,,
13,up,Michael Schulte,With You,18,13,9,,,,
14,down,Lena,Looking For Love,12,4,6,,,,
15,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,23,6,12,,,,
16,up,Beyoncé,BREAK MY SOUL,24,5,6,,,,
17,down,Leony,Remedy,14,1,28,,,,
18,up,SDP & Clueso,Die schönsten Tage,19,4,13,,,,
19,down,Coldplay X BTS,My Universe,13,6,40,,,,
20,up,Ed Sheeran,Shivers,21,1,46,,,,
21,up,ClockClock,Sorry,25,1,24,,,,
22,up,Gayle,abcdefu,39,2,36,,,,
23,up,Ed Sheeran,Overpass Graffiti,26,3,39,,,,
24,up,Harry Styles,Watermelon Sugar,46,3,85,85,2019-11-17,2,2020-08-23
25,down,Nico Santos,Weekend Lover,20,14,8,,,,
26,up,Måneskin,SUPERMODEL,45,4,12,,,,
27,up,Emilio,Ausmacht,28,5,9,,,,
28,up,OneRepublic,I Ain't Worried,37,15,12,,,,
29,up,The Kelly Family,Peace On Earth,33,29,2,,,,
30,down,"LEA, 01099, Zachi & Gustav",Eigentlich,17,17,3,,,,
31,down,Jason Derulo,Acapulco,29,7,47,,,,
32,up,Kygo,Dancing Feet (feat. DNCE),34,17,22,,,,
33,down,Willy William,Trompeta,22,11,9,,,,
34,up,Kim Fisher & Peter Plate,Ich bin da,62,34,2,,,,
35,down,Pietro Lombardi,Ciao Bella,15,15,2,,,,
36,-,Zoe Wees,Third Wheel,-,28,3,,,,
37,up,Nathan Evans,Wellerman,42,1,78,,,,
38,up,Tarkan,Yap Bi Güzellik,49,38,2,,,,
39,-,Jochen Distelmeyer,Im Fieber,-,39,1,,,,
40,down,SOPHIA,Schmetterling,27,3,5,,,,
41,up,Harry Styles,Sign of the Times,69,18,26,,,,
42,-,Beyoncé,CUFF IT,-,4,1,,,,
43,up,Namika,Globus,54,24,12,,,,
44,down,Sia,Unstoppable,41,8,94,81,2019-11-10,81,2019-11-10
45,down,Phil The Beat,YOU,40,3,11,,,,
46,-,Beyoncé,SUMMER RENAISSANCE,-,34,1,,,,
47,-,Jax,Victoria’s Secret,-,44,1,,,,
48,up,Ed Sheeran,Perfect,48,25,103,73,2019-10-06,58,2019-10-20
49,-,Beyoncé,ALIEN SUPERSTAR,-,40,1,,,,
50,-,ATEEZ,Guerrilla,-,50,1,,,,
51,up,Neil Diamond,Sweet Caroline,60,31,8,,,,
52,down,Ed Sheeran,Bad Habits,38,1,57,,,,
53,down,Nicky Youre & Dazy,Sunroof,47,10,7,,,,
54,down,Malik Harris,Rockstars,44,1,23,,,,
55,-,Beyoncé,COZY,-,55,1,,,,
56,up,Harry Styles,Late Night Talking,96,21,6,,,,
57,-,The Common Linnets,Calm After the Storm,-,18,15,,,,
58,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,61,51,8,,,,
59,-,Timur Uelker,WDDMB,-,59,1,,,,
60,-,Katja Maria Werker,Carried the Cross,-,60,2,,,,
61,down,Alexander Eder,Für diesen Moment,31,11,4,,,,
62,up,Nena,Karawane,73,62,2,,,,
63,down,Ray Dalton & Alvaro Soler,Manila,16,7,22,,,,
64,up,Matteo Bocelli,Tempo,70,64,2,,,,
65,-,Jini Meyer,Du bist nicht allein,-,65,1,,,,
66,up,"BANGERZ, Lucy Diakovska & Marcella Rockefeller",Liebe ist alles,72,46,4,,,,
67,-,Adriano Celentano,Azzurro,-,48,2,,,,
68,-,Rednex,Cotton Eye Joe,-,59,4,,,,
69,down,Milow,How Love Works,63,26,13,,,,
70,-,Mark Forster,Übermorgen,-,1,110,,,,
71,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],55,18,10,,,,
72,-,Katie Melua,Wonderful Life,-,71,4,,,,
73,up,Achim Reichel,Aloha Heja He,93,25,9,,,,
74,down,Andreas Bourani,Auf uns,30,15,23,,,,
75,up,Johannes Oerding,An guten Tagen,80,5,105,,,,
76,-,Udo Jürgens,Griechischer Wein,-,68,2,,,,
77,-,Bavarian Beat Lovers,Time To Dance (feat. Nicki),-,77,1,,,,
78,-,Kate Bush,Wuthering Heights (2018 Remaster),-,46,4,,,,
79,-,Nena,Leuchtturm,-,74,1,,,,
80,down,Nena,99 Luftballons,75,74,2,,,,
81,up,Joji,Glimpse of Us,94,67,4,,,,
82,-,Beyoncé,THIQUE,-,82,1,,,,
83,-,Beyoncé,VIRGO'S GROOVE,-,83,1,,,,
84,down,Tate McRae,she's all i wanna be,67,18,23,,,,
85,-,Vanessa Mai,Happy End (feat. Sido),-,7,6,,,,
86,-,ABBA,Dancing Queen,-,63,4,,,,
87,down,Nazareth,This Flight Tonight,79,77,2,,,,
88,up,Lil Nas X,THATS WHAT I WANT,95,13,41,,,,
89,-,Hanniou,Too Good To Be True,-,89,1,,,,
90,-,Ed Sheeran,Shape of You,-,50,13,94,2020-01-05,94,2020-01-05
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,64,3,,,,
92,-,Beyoncé,I'M THAT GIRL,-,64,1,,,,
93,down,2raumwohnung,36 Grad,32,32,9,,,,
94,-,One Direction,Night Changes,-,50,4,,,,
95,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,86,1,71,96,2021-04-11,41,2021-05-16
96,-,SDP,Die Nacht von Freitag auf Montag (feat. Sido),-,25,12,,,,
97,-,ABBA,Don't Shut Me Down,-,1,31,,,,
98,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,1,71,,,,
99,-,Joni Mitchell,Both Sides Now,-,54,3,,,,
100,-,John Farnham,You're the Voice,-,31,2,,,,
