Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClockClock,Sorry,3,1,8,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,5,,,,
3,down,Leony,Remedy,1,1,12,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,34,,,,
5,down,Gayle,abcdefu,2,2,20,,,,
6,up,Michael Patrick Kelly,Blurry Eyes,8,2,22,,,,
7,up,Ed Sheeran,Overpass Graffiti,7,3,23,,,,
8,up,Michael Schulte,Remember Me,9,8,11,,,,
9,up,Ray Dalton & Alvaro Soler,Manila,10,7,6,,,,
10,up,Ed Sheeran,Shivers,11,1,30,,,,
11,-,Harry Styles,As It Was,-,1,1,,,,
12,up,Malik Harris,Rockstars,17,1,7,,,,
13,up,Michael Bublé,Higher,41,11,2,,,,
14,down,Sia,Unstoppable,13,8,78,81,2019-11-10,81,2019-11-10
15,down,Pietro Lombardi,Ich lass dich nicht los,6,6,3,,,,
16,up,Lil Nas X,THATS WHAT I WANT,38,13,29,,,,
17,down,OneRepublic,West Coast,14,5,6,,,,
18,down,Jason Derulo,Acapulco,16,7,31,,,,
19,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,2,8,,,,
20,-,Shawn Mendes,When You're Gone,-,4,1,,,,
21,up,Tate McRae,she's all i wanna be,37,18,7,,,,
22,up,Charlie Puth,Light Switch,22,22,11,,,,
23,-,twenty4tim,Bling Bling,-,23,1,,,,
24,up,Michael Bublé,"You're My First, My Last, My Everything",46,24,2,,,,
25,up,Coldplay X BTS,My Universe,30,6,24,,,,
26,up,Paula Jivén,Say That,26,26,3,,,,
27,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,1,8,,,,
28,up,KAMRAD,I Believe,44,5,9,,,,
29,up,Adele,Easy On Me,31,2,25,,,,
30,down,Peter Plate & Ulf Leo Sommer,Ich tanz allein (feat. AnNa R.),29,29,2,,,,
31,up,Moncrieff,Warm,35,5,4,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,32,3,39,,,,
33,down,Kygo,Dancing Feet (feat. DNCE),21,17,6,,,,
34,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,25,6,6,,,,
35,-,Jackson Wang,Blow,-,35,1,,,,
36,down,Ed Sheeran,Bad Habits,15,1,41,,,,
37,down,Lauren Spencer-Smith,Fingers Crossed,18,18,10,,,,
38,up,SUPER-Hi & Neeka,Following the Sun,53,2,70,,,,
39,-,Alexander Eder,7 Stunden,-,24,1,,,,
40,up,Michael Bublé,I'll Never Not Love You,47,21,6,,,,
41,down,Adele,Oh My God,24,15,15,,,,
42,down,Nathan Evans,Wellerman,28,1,62,,,,
43,down,Johannes Oerding,Plan A,19,19,2,,,,
44,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,23,23,4,,,,
45,up,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],61,24,5,,,,
46,up,BTS,Filter,64,27,3,50,2020-02-23,50,2020-02-23
47,up,Mark Forster & LEA,Drei Uhr Nachts,56,1,50,,,,
48,up,LEA,Elefant,62,42,4,,,,
49,up,Shawn Mendes,It'll Be Okay,63,13,17,,,,
50,-,Johannes Oerding,An guten Tagen,-,5,93,,,,
51,-,Adel Tawil,Menschenkinder,-,51,1,,,,
52,up,Mark Forster,Übermorgen,76,1,98,,,,
53,-,5 Seconds of Summer,Take My Hand,-,53,1,,,,
54,up,Tom Gregory,Footprints,69,7,30,,,,
55,up,OneRepublic,Sunshine,60,52,2,,,,
56,down,Olivia Rodrigo,good 4 u,33,5,47,,,,
57,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,94,1,57,96,2021-04-11,41,2021-05-16
58,-,Chiara Castelli,No Time to Cry,-,58,1,,,,
59,up,Demi Lovato,Cool for the Summer,59,55,2,,,,
60,-,Ed Sheeran,Perfect,-,28,90,73,2019-10-06,58,2019-10-20
61,-,INNA & Sean Paul,UP,-,13,9,,,,
62,down,ABBA,Don't Shut Me Down,49,1,28,,,,
63,down,Zoe Wees,Control,20,2,82,98,2020-09-20,85,2021-01-03
64,-,Natalia Klitschko,Better Day (feat. Lisa Klitschko & Daniel Leon),-,64,1,,,,
65,down,Elton John,I'm Still Standing (Remastered),57,39,5,,,,
66,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,51,2,,,,
67,up,Dua Lipa,Love Again,70,4,37,96,2020-04-05,96,2020-04-05
68,-,Don Mclean,Vincent,-,68,1,,,,
69,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,22,,,,
70,-,Miley Cyrus,Track Five,-,70,1,,,,
71,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",68,33,5,,,,
72,-,Harry Styles,Sign of the Times,-,18,13,,,,
73,-,Ladynsax,Ameno,-,18,7,,,,
74,-,Fireboy DML & Ed Sheeran,Peru,-,39,11,,,,
75,-,Elton John,Your Song,-,64,2,,,,
76,-,Richard Clayderman,Ballade pour Adeline,-,76,2,,,,
77,-,ATEEZ,Dancing Like Butterfly Wings,-,77,1,,,,
78,-,Patricia Kelly & Daniel Powter,Brave,-,48,3,,,,
79,-,Rosenstolz,Ich bin mein Haus,-,79,2,,,,
80,down,Zoe Wees,Lonely,45,40,3,,,,
81,down,Elton John,Candle In the Wind (1997 Version),54,54,2,,,,
82,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",84,29,32,,,,
83,-,Paula Jivén,Say That (Radio Edit),-,83,1,,,,
84,-,Michael Bublé,Make You Feel My Love,-,84,1,,,,
85,-,Ardian Bujupi,Tranova,-,85,1,,,,
86,-,Pharrell Williams,Happy,-,79,2,,,,
87,up,LEA,Wenn Du mich lässt,98,6,25,,,,
88,down,Frank Ocean,Lost,43,37,6,,,,
89,up,The Verve,Bitter Sweet Symphony,93,29,17,,,,
90,-,Ed Sheeran,Afterglow,-,1,52,18,2021-01-03,18,2021-01-03
91,down,Zoe Wees,Girls Like Us,40,2,52,,,,
92,-,NCT DREAM,Glitch Mode,-,92,1,,,,
93,up,Madonna & Sickick,Frozen,97,11,18,,,,
94,-,Dove Cameron,Boyfriend,-,45,7,,,,
95,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],96,54,3,,,,
96,-,Sia,Chandelier,-,42,9,,,,
97,-,Alphaville,Forever Young,-,25,4,,,,
98,-,Rosenstolz,Wir sind am Leben,-,98,1,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,82,2,,,,
100,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,51,99,2021-01-31,73,2021-03-07
