Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,28,,,,
2,up,Ray Dalton,Do It Again,2,2,18,,,,
3,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,3,,,,
4,down,P!nk,TRUSTFALL,3,2,27,,,,
5,up,Miley Cyrus,Flowers,7,1,29,,,,
6,up,Michael Bolton & Justin Jesso,Beautiful World,66,6,2,,,,
7,up,The Kolors,ITALODISCO,8,2,6,,,,
8,down,Jain,Makeba,5,2,8,,,,
9,up,Michael Schulte,Waterfall,9,3,19,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,7,22,,,,
11,up,Dua Lipa,Dance The Night,22,3,10,,,,
12,up,Tom Gregory,Never Look Back,30,9,9,,,,
13,up,Finnel,Dorfkinder,38,12,2,,,,
14,up,Loreen,Tattoo,20,2,15,,,,
15,up,Miley Cyrus,Jaded,16,7,12,,,,
16,up,ClockClock,Over,21,16,11,,,,
17,up,Rea Garvey,Free Like The Ocean,25,14,9,,,,
18,up,Alvaro Soler,Muero,23,18,9,,,,
19,up,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,37,16,7,,,,
20,up,David Kushner,Daylight,26,11,16,,,,
21,down,Peter Fox,Zukunft Pink (feat. Inéz),19,1,41,,,,
22,down,Leony,Holding On,13,6,17,,,,
23,up,Ed Sheeran,Eyes Closed,34,2,19,,,,
24,up,Jennifer Rush,Ring of Ice (Stereoact Remix),32,1,33,,,,
25,up,Zara Larsson,Can't Tame Her,28,4,25,,,,
26,up,Taylor Swift,Anti-Hero,31,1,41,,,,
27,up,Ricchi & Poveri,Mamma Maria,65,27,2,,,,
28,down,will.i.am & Britney Spears,MIND YOUR BUSINESS,24,24,2,,,,
29,up,Michael Bolton,How Am I Supposed to Live Without You,57,29,4,,,,
30,down,Jung Kook & Latto,Seven,4,4,3,,,,
31,down,Harry Styles,As It Was,27,1,69,,,,
32,down,Rita Ora,Praising You (feat. Fatboy Slim),15,15,9,,,,
33,down,Troye Sivan,Rush,18,18,3,,,,
34,up,Post Malone,Chemical,35,23,16,,,,
35,up,Nico Santos,Number 1,42,4,18,,,,
36,up,KAMRAD,Feel Alive,36,7,28,,,,
37,down,Bosse,Ein Traum,33,17,10,,,,
38,-,Mark Forster,Genug,-,13,1,,,,
39,down,Olivia Rodrigo,vampire,29,15,5,,,,
40,-,Clueso,Du und L.A.,-,40,1,,,,
41,up,Aqua,Barbie Girl,82,26,2,,,,
42,up,Florian Künstler,Kleiner Finger Schwur,45,4,36,,,,
43,-,Malik Harris,Dreamer,-,31,26,,,,
44,up,GERD,Stay.,53,44,2,,,,
45,up,Loi,NEWS,49,34,5,,,,
46,up,Michael Bolton,When a Man Loves a Woman,75,46,2,,,,
47,-,Lena,What I Want,-,33,6,,,,
48,up,Ed Sheeran,Perfect,85,28,142,73,2019-10-06,58,2019-10-20
49,-,Sinéad O'Connor,Mandinka,-,49,1,,,,
50,up,Simply Red,Better With You,70,50,2,,,,
51,-,LEA,Elefant,-,42,5,,,,
52,down,JUNG KOOK & Latto,Seven (Festival Mix),43,43,2,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U (Live),-,53,1,,,,
54,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,1,63,,,,
55,up,OneRepublic,RUNAWAY,60,10,8,,,,
56,-,Dhurata Dora & RAF Camora,PALMA,-,56,1,,,,
57,-,Greta Lovisa,A Toast to Letting Go,-,57,1,,,,
58,-,Harry Styles,Falling,-,15,16,57,2019-12-15,39,2019-12-22
59,up,Sam Smith & Kim Petras,Unholy,72,2,45,,,,
60,-,Fury In the Slaughterhouse & VIZE,Won't Forget These Days (VIZE Remix),-,47,2,,,,
61,down,JUNG KOOK & Latto,Seven (Island Mix),44,44,2,,,,
62,-,Bosse,Salzwasser,-,62,1,,,,
63,down,Loi,Gold,39,6,41,,,,
64,-,Calvin Harris & Sam Smith,Desire,-,64,1,,,,
65,up,Oli.P,So bist du (Radio Edit),71,65,4,,,,
66,down,Dermot Kennedy,Kiss Me,41,3,48,,,,
67,down,Ava Max,Choose Your Fighter,52,52,2,,,,
68,up,Harry Styles,Sign of the Times,73,18,53,,,,
69,down,Andreas Bourani,Auf uns,46,30,42,,,,
70,-,Ryan Gosling,I’m Just Ken,-,33,1,,,,
71,down,JUNG KOOK & Latto,Seven (Nightfall Mix),48,48,2,,,,
72,down,JUNG KOOK & Latto,Seven (Lofi Mix),47,47,2,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U (Single Version) [2020 Remaster],-,73,1,,,,
74,-,Kate Bush,Wuthering Heights,-,55,1,,,,
75,-,Evangelia,Let's Go MIA,-,75,1,,,,
76,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,42,,,,
77,down,Jung Kook & Latto,Seven,11,11,3,,,,
78,-,Coldplay X BTS,My Universe,-,6,48,,,,
79,-,Sinéad O'Connor,Don't Cry for Me Argentina,-,79,1,,,,
80,-,Lizzo,Pink,-,32,1,,,,
81,-,LEA,Song 2,-,10,12,,,,
82,down,OneRepublic,I Ain't Worried,79,15,50,,,,
83,down,LEA,Wenn Du mich lässt,69,6,36,,,,
84,down,Michael Patrick Kelly,Wonders,61,10,38,,,,
85,-,Sinéad O'Connor,Troy,-,85,1,,,,
86,down,Jung Kook & Latto,Seven (Summer Mix),6,6,2,,,,
87,-,Moncrieff,Love Somebody,-,11,1,,,,
88,down,P!nk,Never Gonna Not Dance Again,55,2,33,,,,
89,-,Sinéad O'Connor,Feel so Different,-,89,1,,,,
90,-,Madeline Juno,Lovesong,-,90,1,,,,
91,-,Daniele Negroni,Angst,-,91,1,,,,
92,down,Sia,Unstoppable,51,8,145,81,2019-11-10,81,2019-11-10
93,-,Florian Künstler,Schwarzer Anzug,-,93,1,,,,
94,-,BLACK,Wonderful Life,-,94,1,,,,
95,-,The Verve,Bitter Sweet Symphony,-,29,32,,,,
96,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,42,4,,,,
97,-,Rosenstolz,Liebe ist alles (Remastered 2018),-,58,3,,,,
98,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,12,12,3,,,,
99,-,Udo Jürgens,Griechischer Wein,-,68,6,,,,
100,-,SDP & Clueso,Die schönsten Tage,-,4,31,,,,
