Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Fox,Zukunft Pink (feat. Inéz),1,1,9,,,,
2,up,Taylor Swift,Anti-Hero,2,1,9,,,,
3,up,Dermot Kennedy,Kiss Me,3,3,16,,,,
4,up,Sam Smith & Kim Petras,Unholy,5,2,13,,,,
5,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,1,,,,
6,up,Tove Lo,2 Die 4,10,6,14,,,,
7,up,Sarah Connor,Ring Out The Bells,7,7,7,,,,
8,up,P!nk,Never Gonna Not Dance Again,13,2,7,,,,
9,down,Ed Sheeran,Celestial,8,2,12,,,,
10,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,4,8,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,11,1,17,,,,
12,up,Florian Künstler,Kleiner Finger Schwur,17,4,4,,,,
13,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,2,21,,,,
14,up,Michael Patrick Kelly,Wonders,16,10,6,,,,
15,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,11,13,,,,
16,down,ClockClock,Someone Else,6,6,15,,,,
17,up,Loi,Gold,20,6,10,,,,
18,-,张哲瀚,憂傷的晴朗,-,15,1,,,,
19,up,KAMRAD,I Believe,53,5,44,,,,
20,down,Max Giesinger & Michael Schulte,More To This Life,15,11,8,,,,
21,up,Lady Gaga,Bloody Mary,25,21,3,,,,
22,down,Harry Styles,As It Was,21,1,37,,,,
23,down,Johannes Oerding,Kaleidoskop,22,11,15,,,,
24,down,Meghan Trainor,Made You Look,18,9,9,,,,
25,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,1,32,,,,
26,down,Oliver Tree & Robin Schulz,Miss You,23,12,9,,,,
27,up,Ava Max,Million Dollar Baby,28,11,16,,,,
28,up,Pentatonix,Hallelujah,34,6,22,65,2019-12-22,51,2019-12-29
29,down,Beyoncé,CUFF IT,26,4,17,,,,
30,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,6,1,,,,
31,up,Kelly Clarkson,Underneath the Tree,31,25,13,77,2019-12-22,16,2020-12-27
32,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,27,2,27,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,70,,,,
34,up,Sia,Unstoppable,37,8,114,81,2019-11-10,81,2019-11-10
35,up,Harry Styles,Late Night Talking,44,21,26,,,,
36,up,Wincent Weiss,Auf den Grund,38,36,2,,,,
37,up,Shawn Mendes,When You're Gone,89,4,37,,,,
38,down,Jeanette Biedermann,Unterm Strich,32,31,4,,,,
39,down,Herbert Grönemeyer,Deine Hand,36,5,5,,,,
40,up,Frankie Goes to Hollywood,The Power of Love,64,39,8,,,,
41,-,Boney M.,Mary's Boy Child / Oh My Lord,-,31,5,,,,
42,down,Band Aid,Do They Know It's Christmas?,24,7,14,79,2019-12-08,14,2020-12-27
43,up,OneRepublic,I Ain't Worried,65,15,32,,,,
44,up,Sarah Connor,Christmas In My Heart,59,42,9,,,,
45,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,41,16,10,,,,
46,up,Queen,Thank God It's Christmas (Non-Album Single),47,18,11,,,,
47,-,Herbert Grönemeyer,Urverlust,-,34,1,,,,
48,down,Juli,Fette Wilde Jahre,33,16,14,,,,
49,up,Leony,Remedy,69,1,47,,,,
50,down,P!nk,Irrelevant,43,3,23,,,,
51,-,Adam Lambert,Ordinary World,-,51,1,,,,
52,-,Peter Plate & Ulf Leo Sommer,Es lebe der Tod (feat. Nico Went),-,52,1,,,,
53,down,twenty4tim,Galaxie,9,9,3,,,,
54,up,Chris Rea,Driving Home for Christmas (2019 Remaster),74,54,3,,,,
55,up,PNAU & Troye Sivan,You Know What I Need,94,53,3,,,,
56,down,Johannes Oerding,An guten Tagen,42,5,118,,,,
57,up,Nico Santos,One Day (I'm Gonna Break Your Heart),73,42,10,,,,
58,up,RAYE,Escapism. (feat. 070 Shake),61,7,2,,,,
59,up,Max Raabe & Palast Orchester,Wer hat hier schlechte Laune,70,3,14,,,,
60,down,Ed Sheeran,Shivers,50,1,66,,,,
61,down,Tom Gregory,Forget Somebody,40,23,2,,,,
62,down,The Verve,Bitter Sweet Symphony,56,29,25,,,,
63,-,Tiësto,The Business,-,6,51,52,2021-01-03,18,2021-04-04
64,-,Freddy Kalas,Hey Ho,-,20,4,,,,
65,down,Sarah Connor,Christmas 2066,52,52,3,,,,
66,-,Georg Stengel,Titanic,-,66,1,,,,
67,-,Måneskin,Beggin,-,15,9,,,,
68,down,Sarah Connor,Not So Silent Night,58,45,5,,,,
69,down,Sarah Connor,"Santa, If You're There",35,32,5,,,,
70,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,6,30,,,,
71,-,ClockClock,Sorry,-,1,34,,,,
72,up,Lena,Looking For Love,72,4,24,,,,
73,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,1,40,,,,
74,down,Nathan Evans,Wellerman,46,1,97,,,,
75,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,39,39,2,,,,
76,down,Iris Mareike Steen,Haltlos,60,60,2,,,,
77,-,LadBaby,Food Aid,-,77,1,,,,
78,-,Red Velvet & aespa,Beautiful Christmas,-,78,1,,,,
79,-,Die Prinzen,Happy Xmas (War Is Over),-,79,1,,,,
80,down,Speed Sounds,Bloody Mary,54,54,2,,,,
81,-,Haddaway,What Is Love,-,74,2,,,,
82,-,DJ Bobo,Together We Fly,-,34,3,,,,
83,-,Lee Gannon,Come On,-,83,1,,,,
84,-,Silbermond & 1986zig,Nie wieder schlafen,-,20,5,,,,
85,-,Boney M.,Little Drummer Boy,-,77,1,,,,
86,-,Lee Gannon,Jiangnan Rain Lane,-,86,1,,,,
87,-,Lee Gannon,Angelica,-,87,1,,,,
88,up,Jeanette Biedermann,Unterm Strich (Live @Your Songs),96,88,2,,,,
89,-,Lee Gannon,Nostalgia for This Life,-,89,1,,,,
90,-,Lee Gannon,Lifelong,-,90,1,,,,
91,-,Lee Gannon,Juvenile Road,-,91,1,,,,
92,-,Al Bano Carrisi & Romina Power,Felicità,-,71,1,,,,
93,-,Alexander Eder,Für diesen Moment,-,11,16,,,,
94,-,Lily Meola,Daydream,-,42,5,,,,
95,down,Nicky Youre & Dazy,Sunroof,86,10,26,,,,
96,-,Dua Lipa,Levitating,-,10,26,74,2020-04-05,74,2020-04-05
97,down,Gayle,abcdefu,83,2,52,,,,
98,-,Wilson Phillips,Hold On,-,79,1,,,,
99,-,Johannes Oerding,Stärker (feat. Zeynep Avci),-,11,9,,,,
100,-,Sarah Connor,The Best Side Of Life,-,74,1,,,,
