Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,4,7,2019-10-06,7,2019-10-06
2,-,Dolly Parton,Coat of Many Colors,-,1,1,,,,
3,down,Don Williams,I Believe In You,2,2,4,,,,
4,up,Shania Twain,You're Still the One,10,4,4,,,,
5,up,Kenny Rogers,The Gambler,6,2,4,100,2020-03-22,100,2020-03-22
6,down,Lady Antebellum,Need You Now,3,3,4,,,,
7,up,Shania Twain,You're Still the One,8,1,4,,,,
8,down,Don Williams,We Should Be Together,4,4,4,,,,
9,down,Jim Reeves,This World Is Not My Home,5,2,4,,,,
10,down,Don Williams,Some Broken Hearts Never Mend,7,5,4,,,,
11,up,Shania Twain,Forever and for Always (Pop Red Edit),17,8,4,,,,
12,down,Don Williams,(Turn Out the Light And) Love Me Tonight,9,6,4,,,,
13,up,Jim Reeves,We Thank Thee,53,13,4,,,,
14,up,Dolly Parton,Jolene,61,2,4,,,,
15,down,Don Williams,I Recall a Gypsy Woman,11,11,4,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",39,6,4,21,2019-10-06,9,2019-10-13
17,down,Don Williams,She's In Love With a Rodeo Man,13,10,4,,,,
18,down,Don Williams,Lord I Hope This Day Is Good (Version 2),14,4,4,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,5,4,88,2020-03-22,66,2020-03-29
20,up,Jim Reeves,Across the Bridge,74,20,4,,,,
21,down,Don Williams,I Recall A Gypsy Woman,15,7,4,,,,
22,down,LeAnn Rimes,How Do I Live,19,7,4,,,,
23,down,Don Williams,You're My Best Friend (Version 1),20,6,4,,,,
24,-,Jim Reeves,This World Is Not My Home,-,24,1,,,,
25,up,Shania Twain,From This Moment On (feat. Bryan White),42,5,3,,,,
26,down,Kenny Rogers & Sheena Easton,We've Got Tonight,16,14,4,,,,
27,down,Don Williams,Till The Rivers All Run Dry,21,9,4,,,,
28,down,Don Williams,Amanda (Version 1),23,10,4,,,,
29,-,Jim Reeves,Where We'll Never Grow Old,-,29,1,,,,
30,down,Lee Ann Womack,I Hope You Dance,12,5,4,,,,
31,down,テイラー・スウィフト,22,25,8,4,,,,
32,down,Don Williams,Some Broken Hearts Never Mend,22,1,4,,,,
33,-,Jim Reeves,I'll Fly Away,-,33,1,,,,
34,up,Don Williams,I'm Just A Country Boy,35,8,4,,,,
35,-,Jim Reeves,I'd Rather Have Jesus,-,35,1,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble.,27,11,4,,,,
37,up,Don Williams,All I'm Missing Is You,54,37,2,,,,
38,-,Dolly Parton,I Will Always Love You,-,4,1,,,,
39,down,Jim Reeves,I'll Fly Away,28,8,4,,,,
40,down,Shania Twain,From This Moment On (Pop On-Tour Version),26,5,4,,,,
41,down,Taylor Swift,You Belong With Me,29,12,4,,,,
42,down,Taylor Swift,Teardrops On My Guitar,30,23,4,,,,
43,-,Maren Morris,My Church,-,43,1,,,,
44,down,Kenny Rogers,Coward of the County,43,13,4,,,,
45,down,Don Williams,I've Been Loved By The Best,34,16,4,,,,
46,-,Forever Young,Forever Young,-,46,1,,,,
47,up,Heartland,I Loved Her First,89,44,2,,,,
48,down,Don Williams,Come Early Mornin,36,14,4,,,,
49,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,42,1,,,,
50,down,Dolly Parton,Coat of Many Colors,37,15,4,,,,
51,down,Don Williams,It Must Be Love,31,4,4,,,,
52,-,Dolly Parton,Love Is Like a Butterfly,-,11,1,,,,
53,down,Kenny Rogers,Lady,38,19,4,,,,
54,down,Don Williams,Lord I Hope This Day Is Good (Version 1),40,30,4,,,,
55,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,41,28,4,,,,
56,-,Dolly Parton,My Tennessee Mountain Home,-,13,1,,,,
57,up,Shania Twain,You've Got a Way,64,18,3,,,,
58,-,Travis Tritt,Sometimes Love Just Ain't Enough (feat. Tyler Reese Tritt),-,58,1,,,,
59,down,Kenny Rogers,Lucille,44,36,4,,,,
60,down,レディ・アンテベラム,Just a Kiss,45,40,4,,,,
61,down,Don Williams,Down The Road I Go,46,30,4,,,,
62,down,Steve Holy,Good Morning Beautiful,47,17,4,,,,
63,-,Brett Young,In Case You Didn't Know,-,12,1,,,,
64,down,Don Williams,She's In Love With A Rodeo Man,49,30,4,,,,
65,down,Carrie Underwood,Something in the Water,50,48,4,,,,
66,down,Dan Seals,Everything That Glitters Is Not Gold,51,29,4,,,,
67,down,Don Williams,I Believe In You (Live),55,31,4,,,,
68,up,Johnny Cash,Hurt,77,9,4,,,,
69,down,Mi,God Bless You,56,53,4,,,,
70,down,ハンター・ヘイズ,Wanted,32,32,4,,,,
71,down,Taylor Swift,Fifteen,57,36,4,,,,
72,down,Lady Antebellum,Hello World,60,56,4,,,,
73,down,Don Williams,You're My Best Friend (Re-Recorded),65,34,4,,,,
74,down,Don Williams,Good Ole Boys Like Me (Version 1),66,15,4,,,,
75,down,Don Williams,Amanda (Version 2),67,29,4,,,,
76,down,Faith Hill,There You'll Be,68,31,4,,,,
77,down,Kenny Rogers,You Decorated My Life,69,66,4,,,,
78,down,Don Williams,I Wouldn't Want To Live If You,70,42,4,,,,
79,down,テイラー・スウィフト,Begin Again,71,39,4,,,,
80,-,Dolly Parton,The Bargain Store,-,25,1,,,,
81,down,Kenny Rogers,Don't Fall In Love With a Dreamer,33,33,4,,,,
82,down,テイラー・スウィフト,All Too Well,72,15,4,,,,
83,-,Dolly Parton,Old Flames Can't Hold a Candle to You,-,37,1,,,,
84,down,Zac Brown Band,My Old Man,80,78,2,,,,
85,-,Dolly Parton,Applejack,-,33,1,,,,
86,-,Lady Antebellum,What If I Never Get Over You,-,64,1,71,2019-11-17,71,2019-11-17
87,-,Blake Shelton,I Lived It,-,82,1,,,,
88,down,Don Williams,The Shelter Of Your Eyes,73,34,4,,,,
89,down,Scotty McCreery,This Is It,52,51,4,,,,
90,down,Blake Shelton,God Gave Me You,63,3,4,,,,
91,down,Josh Turner,Your Man,48,47,2,,,,
92,down,Lady Antebellum,Need You Now,75,71,4,,,,
93,down,Don Williams,All I'm Missing Is You (Re-Recorded),76,28,4,,,,
94,down,Don Williams,Lay Down Beside Me,78,38,4,,,,
95,down,Dan Seals,You Still Move Me,79,39,4,,,,
96,down,Tim McGraw & Nelly,Over and Over,81,32,4,,,,
97,down,Little Big Town,Sober,85,65,4,,,,
98,down,Kenny Rogers,Daytime Friends,86,46,4,,,,
99,down,Carrie Underwood,Blown Away,87,84,4,,,,
100,down,Don Williams,Till the Rivers All Run Dry (Re-Recorded),88,54,3,,,,
