Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,9,1,18,,,,
2,down,Don Williams,Some Broken Hearts Never Mend,1,1,20,,,,
3,down,Don Williams,I Believe In You,2,2,21,,,,
4,up,Dolly Parton,Jolene,17,2,21,,,,
5,up,Shania Twain,You're Still the One,5,1,21,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,13,,,,
7,up,Jim Reeves,This World Is Not My Home,10,2,21,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,5,21,88,2020-03-22,66,2020-03-29
9,down,Don Williams,It Must Be Love,8,4,21,,,,
10,up,Don Williams,We Should Be Together,11,4,20,,,,
11,up,Don Williams,I Believe In You,12,7,15,,,,
12,up,Don Williams,Some Broken Hearts Never Mend,15,5,21,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,21,7,2019-10-06,7,2019-10-06
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,6,21,21,2019-10-06,9,2019-10-13
15,up,Don Williams,(Turn Out the Light And) Love Me Tonight,16,6,21,,,,
16,-,Don Williams,You're My Best Friend,-,10,14,,,,
17,up,Don Williams,You're My Best Friend (Version 2),38,17,20,,,,
18,-,Don Williams,Love Me Over Again (Single Version),-,12,14,,,,
19,up,Kenny Rogers,Lady,43,19,20,,,,
20,down,Don Williams,I Recall a Gypsy Woman,19,11,21,,,,
21,down,Don Williams,She's In Love With a Rodeo Man,20,10,21,,,,
22,-,Don Williams,Amanda,-,9,14,,,,
23,-,Don Williams,It Must Be Love (Single Version),-,6,14,,,,
24,down,Dolly Parton,I Will Always Love You,21,4,18,,,,
25,-,Don Williams,The Shelter of Your Eyes,-,6,14,,,,
26,-,Don Williams,'Till the Rivers All Run Dry,-,9,14,,,,
27,down,Don Williams,I Recall A Gypsy Woman,22,7,21,,,,
28,-,Don Williams,Lay Down Beside Me,-,15,14,,,,
29,-,Don Williams,Ghost Story,-,16,14,,,,
30,down,Shania Twain,From This Moment On (feat. Bryan White),24,5,20,,,,
31,down,LeAnn Rimes,How Do I Live,26,7,20,,,,
32,-,Don Williams,Tulsa Time,-,29,14,,,,
33,-,Don Williams,Good Ole Boys Like Me,-,7,14,,,,
34,down,Don Williams,You're My Best Friend (Version 1),27,6,21,,,,
35,down,Don Williams,Till The Rivers All Run Dry,28,9,21,,,,
36,-,Dolly Parton,The Bridge,-,36,1,,,,
37,down,Don Williams,Amanda (Version 1),29,10,21,,,,
38,down,テイラー・スウィフト,22,31,8,21,,,,
39,down,Lee Ann Womack,I Hope You Dance,32,5,21,,,,
40,down,Dolly Parton,Coat of Many Colors,35,15,20,,,,
41,down,Shania Twain,You're Still the One,18,4,21,,,,
42,down,Kenny Rogers & Sheena Easton,We've Got Tonight,14,14,19,,,,
43,down,Don Williams,I'm Just A Country Boy,34,8,21,,,,
44,down,Dolly Parton,Love Is Like a Butterfly,39,11,18,,,,
45,down,Don Williams,Lord I Hope This Day Is Good (Version 2),13,4,21,,,,
46,down,Taylor Swift,Red (Demo),40,15,13,,,,
47,down,テイラー・スウィフト,I Knew You Were Trouble.,42,11,21,,,,
48,-,Carrie Underwood,What I Never Knew I Always Wanted,-,48,1,,,,
49,down,Dolly Parton,My Tennessee Mountain Home,44,13,18,,,,
50,up,マルティナ・マクブライド,In My Daughter's Eyes,93,47,2,,,,
51,down,Kenny Rogers,The Gambler,3,2,21,100,2020-03-22,100,2020-03-22
52,down,Jim Reeves,I'll Fly Away,47,8,21,,,,
53,up,Dan + Shay,19 You + Me,94,53,2,,,,
54,down,Taylor Swift,Teardrops On My Guitar,49,23,21,,,,
55,up,Tim McGraw & Nelly,Over and Over,84,32,10,,,,
56,up,The Band Perry,If I Die Young,81,22,8,,,,
57,down,Don Williams,Come Early Mornin,50,14,21,,,,
58,down,Don Williams,Lord I Hope This Day Is Good (Version 1),51,30,20,,,,
59,down,Shania Twain,Forever and for Always (Pop Red Edit),53,8,21,,,,
60,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,54,28,20,,,,
61,down,Kenny Rogers,Lucille,37,36,20,,,,
62,up,Dan + Shay,What You Do to Me,95,62,2,,,,
63,down,Shania Twain,You've Got a Way,55,18,19,,,,
64,down,Don Williams,Down The Road I Go,56,30,20,,,,
65,down,Blake Shelton,God Gave Me You,58,3,21,,,,
66,down,Dolly Parton,The Bargain Store,59,25,17,,,,
67,down,Shania Twain,From This Moment On (Pop On-Tour Version),61,5,21,,,,
68,-,Tammy Jo,One Day at a Time Sweet Jesus,-,68,1,,,,
69,-,Dolly Parton,Me and Little Andy,-,69,1,,,,
70,down,Dan Seals,Everything That Glitters Is Not Gold,62,29,19,,,,
71,down,Dolly Parton,Old Flames Can't Hold a Candle to You,63,37,17,,,,
72,down,Carrie Underwood,Something in the Water,64,48,20,,,,
73,up,Lady Antebellum,What If I Never Get Over You,96,64,8,71,2019-11-17,71,2019-11-17
74,down,Taylor Swift,You Belong With Me,25,12,21,,,,
75,down,Don Williams,I Believe In You (Live),66,31,19,,,,
76,up,Johnny Cash,Hurt,92,9,19,,,,
77,down,Mi,God Bless You,67,53,18,,,,
78,up,Miranda Lambert,The House That Built Me,86,78,2,,,,
79,-,Kenny Rogers,Lady,-,46,1,,,,
80,-,Dolly Parton,Me And Little Andy,-,80,1,,,,
81,down,Kenny Rogers,Coward of the County,36,13,21,,,,
82,up,Dolly Parton,Two Doors Down,97,61,2,,,,
83,down,Don Williams,Amanda (Version 2),68,29,19,,,,
84,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,25,12,,,,
85,up,Miranda Lambert,Over You,88,85,2,,,,
86,down,Lady Antebellum,Hello World,71,56,17,,,,
87,down,Don Williams,You're My Best Friend (Re-Recorded),72,34,20,,,,
88,up,Dolly Parton,Light of a Clear Blue Morning,98,83,2,,,,
89,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),89,40,4,,,,
90,up,Kaleb Lee,I Dream in Southern (feat. Kelly Clarkson),90,90,2,,,,
91,-,Kenny Rogers,I Can't Unlove You,-,33,1,,,,
92,-,Kenny Rogers,Goin' Back To Alabama,-,36,1,,,,
93,-,Kenny Rogers,Makes Me Wonder If I Ever Said Goodbye,-,38,1,,,,
94,down,Lady Antebellum,Need You Now,23,3,21,,,,
95,down,Alan Jackson,How Great Thou Art,65,36,2,,,,
96,down,Taylor Swift,Fifteen,70,36,18,,,,
97,down,Faith Hill,There You'll Be,73,31,19,,,,
98,down,Don Williams,I Wouldn't Want To Live If You,74,42,13,,,,
99,down,Don Williams,She's In Love With A Rodeo Man,41,30,20,,,,
100,down,Don Williams,Good Ole Boys Like Me (Version 1),75,15,17,,,,
