Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,189,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,184,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,187,,,,
4,up,Don Williams,I Believe In You,4,2,190,,,,
5,up,Jim Reeves,This World Is Not My Home,5,2,191,,,,
6,up,Dolly Parton,Jolene,6,2,183,,,,
7,up,Shania Twain,You're Still the One,7,1,191,,,,
8,up,Don Williams,It Must Be Love,8,4,189,,,,
9,up,Don Williams,We Should Be Together,9,4,189,,,,
10,up,Don Williams,Lord I Hope This Day Is Good (Version 2),10,4,190,,,,
11,up,Dolly Parton,I Will Always Love You,11,4,187,,,,
12,up,Lady Antebellum,Need You Now,12,3,191,,,,
13,up,Don Williams,You're My Best Friend (Version 1),13,6,185,,,,
14,up,LeAnn Rimes,How Do I Live,14,7,184,,,,
15,up,Don Williams,I Recall A Gypsy Woman,15,7,191,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,5,188,88,2020-03-22,66,2020-03-29
17,up,Don Williams,Till The Rivers All Run Dry,17,9,188,,,,
18,up,Don Williams,Amanda (Version 1),18,10,191,,,,
19,up,Ayo Bishi,Kuwecha,19,1,147,,,,
20,up,Shania Twain,You're Still the One,20,4,191,,,,
21,up,Don Williams,I'm Just A Country Boy,21,8,191,,,,
22,up,Jim Reeves,I'll Fly Away,22,8,188,,,,
23,up,Dolly Parton,Love Is Like a Butterfly,23,11,186,,,,
24,up,Dolly Parton,My Tennessee Mountain Home,24,13,188,,,,
25,up,Don Williams,I've Been Loved By The Best,25,16,189,,,,
26,up,Dolly Parton,Coat of Many Colors,26,15,189,,,,
27,up,Don Williams,You're My Best Friend (Version 2),27,17,188,,,,
28,up,Don Williams,Come Early Mornin,28,14,190,,,,
29,up,Shania Twain,Forever and for Always (Pop Red Edit),29,8,190,,,,
30,up,Wyclef Jean,911,30,26,54,,,,
31,up,Steve Holy,Good Morning Beautiful,31,17,182,,,,
32,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,32,28,187,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,6,182,21,2019-10-06,9,2019-10-13
34,up,Don Williams,Lord I Hope This Day Is Good (Version 1),34,30,189,,,,
35,up,Don Williams,Down The Road I Go,35,30,188,,,,
36,up,Brett Young,In Case You Didn't Know,36,12,91,,,,
37,up,Shania Twain,From This Moment On (feat. Bryan White),37,5,190,,,,
38,up,Dolly Parton,The Bargain Store,38,25,181,,,,
39,up,Shania Twain,From This Moment On (Pop On-Tour Version),39,5,190,,,,
40,up,Don Williams,She's In Love With A Rodeo Man,40,30,188,,,,
41,up,Dan Seals,Everything That Glitters Is Not Gold,41,29,183,,,,
42,up,Dolly Parton,Old Flames Can't Hold a Candle to You,42,37,181,,,,
43,up,Blake Shelton,God Gave Me You,43,3,186,,,,
44,-,Sheryl Crow,Give It To Me,-,44,1,,,,
45,down,Don Williams,You're My Best Friend (Re-Recorded),44,34,176,,,,
46,-,Sheryl Crow,Callin' Me When I'm Lonely,-,46,1,,,,
47,down,Alan Jackson,The Older I Get,46,14,64,,,,
48,-,Sheryl Crow,Easy,-,48,1,,,,
49,-,Sheryl Crow,We Oughta Be Drinkin',-,49,1,,,,
50,down,Don Williams,I Believe In You (Live),47,31,181,,,,
51,down,Don Williams,I Wouldn't Want To Live If You,48,42,111,,,,
52,up,Ingrid Andress,Falling For You,53,52,2,,,,
53,-,Josh Turner,Your Man,-,47,13,,,,
54,down,Rascal Flatts,I Won't Let Go,50,3,46,,,,
55,down,Jordan Davis,Next Thing You Know,49,49,2,,,,
