Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,29,7,2019-10-06,7,2019-10-06
2,up,Don Williams,Some Broken Hearts Never Mend,5,1,27,,,,
3,up,Don Williams,I Believe In You,6,2,29,,,,
4,down,Dolly Parton,Jolene,3,2,29,,,,
5,up,Shania Twain,You're Still the One,11,1,29,,,,
6,up,Don Williams,It Must Be Love (Single Version),84,6,18,,,,
7,up,Don Williams,Good Ole Boys Like Me,72,7,18,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,21,,,,
9,down,Lady Antebellum,Need You Now,8,3,29,,,,
10,down,Don Williams,It Must Be Love,9,4,29,,,,
11,down,Dolly Parton,Coat of Many Colors,1,1,26,,,,
12,up,Don Williams,We Should Be Together,16,4,28,,,,
13,up,Don Williams,I Believe In You,17,7,23,,,,
14,up,テイラー・スウィフト,22,37,8,29,,,,
15,up,Don Williams,Some Broken Hearts Never Mend,18,5,29,,,,
16,down,Dolly Parton,I Will Always Love You,4,4,26,,,,
17,down,Jim Reeves,This World Is Not My Home,14,2,29,,,,
18,up,Don Williams,(Turn Out the Light And) Love Me Tonight,19,6,29,,,,
19,up,Don Williams,You're My Best Friend,81,10,18,,,,
20,up,Don Williams,Love Me Over Again (Single Version),82,12,18,,,,
21,down,Shania Twain,From This Moment On (feat. Bryan White),12,5,28,,,,
22,down,Don Williams,Lord I Hope This Day Is Good (Version 2),21,4,28,,,,
23,up,Don Williams,I Recall a Gypsy Woman,23,11,29,,,,
24,up,Don Williams,She's In Love With a Rodeo Man,24,10,29,,,,
25,up,Don Williams,Amanda,83,9,18,,,,
26,up,Don Williams,The Shelter of Your Eyes,86,6,18,,,,
27,up,Don Williams,'Till the Rivers All Run Dry,88,9,18,,,,
28,down,Don Williams,I Recall A Gypsy Woman,26,7,29,,,,
29,up,Don Williams,Lay Down Beside Me,89,15,18,,,,
30,down,LeAnn Rimes,How Do I Live,28,7,26,,,,
31,up,Don Williams,Ghost Story,90,16,18,,,,
32,-,Lionel Richie,Easy (feat. Willie Nelson),-,32,1,,,,
33,down,Don Williams,You're My Best Friend (Version 1),31,6,29,,,,
34,up,Don Williams,Tulsa Time,93,29,18,,,,
35,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,35,1,,,,
36,down,Lee Ann Womack,I Hope You Dance,33,5,29,,,,
37,down,テイラー・スウィフト,I Knew You Were Trouble.,15,11,29,,,,
38,down,Don Williams,Till The Rivers All Run Dry,35,9,29,,,,
39,down,Shania Twain,Forever and for Always (Pop Red Edit),27,8,29,,,,
40,down,Don Williams,Amanda (Version 1),36,10,29,,,,
41,down,Shania Twain,You're Still the One,22,4,29,,,,
42,up,Reba McEntire,I'll Be,77,42,2,,,,
43,down,Dolly Parton,Love Is Like a Butterfly,40,11,26,,,,
44,down,Taylor Swift,Red (Demo),41,15,21,,,,
45,down,Jim Reeves,I'll Fly Away,42,8,28,,,,
46,down,Dolly Parton,My Tennessee Mountain Home,43,13,26,,,,
47,down,Johnny Cash,Hurt,20,9,26,,,,
48,down,Taylor Swift,You Belong With Me,45,12,29,,,,
49,down,Taylor Swift,Teardrops On My Guitar,47,23,29,,,,
50,down,Don Williams,You're My Best Friend (Version 2),49,17,28,,,,
51,down,Don Williams,Come Early Mornin,50,14,29,,,,
52,up,Don Williams,Lord I Hope This Day Is Good (Version 1),54,29,28,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,5,29,88,2020-03-22,66,2020-03-29
54,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,55,27,28,,,,
55,up,Steve Holy,Good Morning Beautiful,58,17,27,,,,
56,up,Shania Twain,You've Got a Way,59,18,27,,,,
57,up,Don Williams,She's In Love With A Rodeo Man,60,30,28,,,,
58,up,Don Williams,Down The Road I Go,61,30,28,,,,
59,down,Don Williams,I'm Just A Country Boy,13,8,29,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,6,26,21,2019-10-06,9,2019-10-13
61,up,Shania Twain,From This Moment On (Pop On-Tour Version),69,5,28,,,,
62,up,Don Williams,Good Ole Boys Like Me (Version 1),80,15,23,,,,
63,up,Blake Shelton,God Gave Me You,78,3,29,,,,
64,up,Dolly Parton,The Bargain Store,79,25,24,,,,
65,up,Dan Seals,Everything That Glitters Is Not Gold,97,29,26,,,,
66,-,Skeeter Davis,Gonna Get Along Without You Now,-,47,1,,,,
67,up,Dolly Parton,Old Flames Can't Hold a Candle to You,99,37,24,,,,
68,up,Carrie Underwood,Something in the Water,100,48,27,,,,
69,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,14,25,,,,
70,-,Don Williams,I Believe In You (Live),-,31,25,,,,
71,-,Don Williams,Amanda (Version 2),-,29,25,,,,
72,up,The Band Perry,If I Die Young,74,22,16,,,,
73,up,Jim Reeves,"Oh, Gentle Shepherd",91,73,2,,,,
74,up,Jim Reeves,May the Good Lord Bless and Keep You,92,74,2,,,,
75,down,Dolly Parton,Coat of Many Colors,25,15,28,,,,
76,-,Dolly Parton,Heartbreaker,-,76,1,,,,
77,down,Don Williams,I've Been Loved By The Best,29,16,28,,,,
78,down,テイラー・スウィフト,I Almost Do,68,62,4,,,,
79,-,Mi,God Bless You,-,53,24,,,,
80,-,Don Williams,You're My Best Friend (Re-Recorded),-,34,26,,,,
81,down,Glen Campbell,I Will Arise,39,39,2,,,,
82,down,バンド・ペリー,If I Die Young (Pop Version),52,45,8,,,,
83,down,Dixie Chicks,Not Ready to Make Nice,67,67,2,,,,
84,down,Heartland,I Loved Her First,44,44,5,,,,
85,up,Faith Hill,There You'll Be,87,31,26,,,,
86,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,25,17,,,,
87,-,Taylor Swift,Fifteen,-,36,23,,,,
88,-,Lady Antebellum,Hello World,-,56,22,,,,
89,-,Don Williams,The Shelter Of Your Eyes,-,34,19,,,,
90,-,Don Williams,I Wouldn't Want To Live If You,-,42,18,,,,
91,-,テイラー・スウィフト,Begin Again,-,39,21,,,,
92,-,Dan + Shay,When I Pray for You,-,69,1,,,,
93,-,テイラー・スウィフト,All Too Well,-,15,21,,,,
94,-,ハンター・ヘイズ,Wanted,-,32,16,,,,
95,down,Brett Young,In Case You Didn't Know,51,12,12,,,,
96,-,Kenny Rogers,The Gambler,-,2,25,100,2020-03-22,100,2020-03-22
97,-,Dolly Parton,Applejack,-,33,11,,,,
98,-,Don Williams,All I'm Missing Is You (Re-Recorded),-,28,14,,,,
99,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),30,30,4,,,,
100,-,Tim McGraw & Nelly,Over and Over,-,32,14,,,,
