Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,134,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,5,1,136,,,,
3,up,Dolly Parton,Coat of Many Colors,6,1,129,,,,
4,down,Don Williams,Some Broken Hearts Never Mend,3,1,132,,,,
5,down,Don Williams,I Believe In You,4,2,135,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,126,,,,
7,up,Don Williams,It Must Be Love,9,4,134,,,,
8,down,Shania Twain,When You Kiss Me (Red),7,4,61,,,,
9,up,Don Williams,We Should Be Together,10,4,134,,,,
10,up,Lady Antebellum,Need You Now,11,3,136,,,,
11,up,Don Williams,Some Broken Hearts Never Mend,13,5,135,,,,
12,up,Shania Twain,From This Moment On (feat. Bryan White),12,5,135,,,,
13,up,Don Williams,I Believe In You,16,7,129,,,,
14,up,Jim Reeves,This World Is Not My Home,14,2,136,,,,
15,up,Don Williams,(Turn Out the Light And) Love Me Tonight,17,6,135,,,,
16,up,Dolly Parton,I Will Always Love You,19,4,132,,,,
17,up,Don Williams,Lord I Hope This Day Is Good (Version 2),20,4,135,,,,
18,up,Don Williams,You're My Best Friend,21,10,95,,,,
19,up,Don Williams,Love Me Over Again (Single Version),23,12,95,,,,
20,up,Don Williams,I Recall A Gypsy Woman,24,7,136,,,,
21,up,Don Williams,Amanda,25,9,95,,,,
22,up,Don Williams,It Must Be Love (Single Version),26,6,124,,,,
23,up,LeAnn Rimes,How Do I Live,27,7,129,,,,
24,up,Don Williams,I Recall a Gypsy Woman,28,11,135,,,,
25,up,Don Williams,She's In Love With a Rodeo Man,29,10,135,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,5,135,88,2020-03-22,66,2020-03-29
27,up,Don Williams,The Shelter of Your Eyes,30,6,124,,,,
28,up,Don Williams,'Till the Rivers All Run Dry,31,9,111,,,,
29,up,テイラー・スウィフト,22,32,8,134,,,,
30,up,Lee Ann Womack,I Hope You Dance,33,5,134,,,,
31,up,Don Williams,Lay Down Beside Me,34,15,95,,,,
32,up,Don Williams,Amanda (Version 1),35,10,136,,,,
33,up,Ayo Bishi,Kuwecha,36,1,92,,,,
34,up,Don Williams,Ghost Story,37,16,95,,,,
35,up,Don Williams,Till The Rivers All Run Dry,38,9,135,,,,
36,up,Don Williams,Good Ole Boys Like Me,39,7,124,,,,
37,-,Restless Road,Growing Old With You (First Dance Version),-,37,1,,,,
38,down,Dolly Parton,Jolene,2,2,130,,,,
39,-,Cole Chaney,Ill Will Creek,-,39,1,,,,
40,up,Sam Hunt,Take Your Time,41,7,102,,,,
41,up,Don Williams,I'm Just A Country Boy,43,8,136,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,44,11,134,,,,
43,up,Jim Reeves,I'll Fly Away,45,8,133,,,,
44,down,Shania Twain,Forever and for Always (Pop Red Edit),40,8,135,,,,
45,up,Dolly Parton,Love Is Like a Butterfly,46,11,131,,,,
46,up,Taylor Swift,Red (Demo),47,15,126,,,,
47,up,Dolly Parton,My Tennessee Mountain Home,49,13,133,,,,
48,down,Rascal Flatts,I Won't Let Go,22,3,21,,,,
49,down,Shania Twain,From This Moment On (Pop On-Tour Version),48,5,135,,,,
50,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,50,3,53,2019-10-20,43,2019-10-27
51,down,Taylor Swift,You Belong With Me,50,12,134,,,,
52,down,Dolly Parton,Coat of Many Colors,51,15,134,,,,
53,-,Craig Morgan,That's What I Love About Sunday,-,53,1,,,,
54,down,Don Williams,You're My Best Friend (Version 2),52,17,133,,,,
55,down,Don Williams,I've Been Loved By The Best,53,16,134,,,,
56,-,Shania Twain,You're Still the One (International Mix),-,4,5,,,,
57,down,Shania Twain,You're Still the One,15,4,136,,,,
58,down,Don Williams,Come Early Mornin,54,14,135,,,,
59,-,Kenny Rogers,Lucille,-,36,30,,,,
60,down,Taylor Swift,Teardrops On My Guitar,55,23,133,,,,
61,down,Steve Holy,Good Morning Beautiful,56,17,127,,,,
62,down,Shania Twain,You've Got a Way,57,18,132,,,,
63,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,74,27,132,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,6,127,21,2019-10-06,9,2019-10-13
65,down,Don Williams,Lord I Hope This Day Is Good (Version 1),60,29,134,,,,
66,up,Don Williams,Down The Road I Go,75,30,133,,,,
67,down,Dolly Parton,The Bargain Store,61,25,126,,,,
68,down,Blake Shelton,God Gave Me You,62,3,131,,,,
69,down,Don Williams,She's In Love With A Rodeo Man,63,30,133,,,,
70,down,Dan Seals,Everything That Glitters Is Not Gold,64,29,128,,,,
71,down,Dolly Parton,Old Flames Can't Hold a Candle to You,65,37,126,,,,
72,down,Don Williams,You're My Best Friend (Re-Recorded),66,34,124,,,,
73,down,Don Williams,I Believe In You (Live),67,31,126,,,,
74,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),72,25,101,,,,
75,up,Dan + Shay,From the Ground Up,89,61,4,,,,
76,up,Dan + Shay,When I Pray for You,90,69,5,,,,
77,-,Larry Fleet,Where I Find God,-,51,5,,,,
78,-,The Shires,Daddy's Little Girl,-,52,2,,,,
79,up,Dan + Shay,I Should Probably Go To Bed,91,56,4,,,,
80,up,Heartland,I Loved Her First,92,44,11,,,,
81,down,Carrie Underwood,Something in the Water,73,48,130,,,,
82,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,68,2,,,,
83,up,Kenny Rogers & Sheena Easton,We've Got Tonight,88,14,121,,,,
84,up,The Band Perry,If I Die Young,85,22,94,,,,
85,up,Dax,Dear Alcohol (feat. Elle King),86,85,2,,,,
86,-,Alan Jackson,The Older I Get,-,14,25,,,,
87,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,19,6,,,,
88,down,Dax,Dear Alcohol,69,15,2,,,,
89,-,Restless Road & Kane Brown,Take Me Home,-,78,1,,,,
90,-,Wyclef Jean,911,-,25,1,,,,
91,up,Johnny Cash,Hurt,97,9,121,,,,
92,up,Kenny Rogers,The Gambler,93,2,103,100,2020-03-22,100,2020-03-22
