Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,159,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,154,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,4,1,157,,,,
4,down,Shania Twain,You're Still the One,3,1,161,,,,
5,up,Don Williams,I Believe In You,5,2,160,,,,
6,up,Dolly Parton,Jolene,6,2,153,,,,
7,up,Shania Twain,When You Kiss Me (Red),7,4,86,,,,
8,up,Lady Antebellum,Need You Now,13,3,161,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,151,,,,
10,up,Don Williams,It Must Be Love,11,4,159,,,,
11,up,Don Williams,We Should Be Together,12,4,159,,,,
12,down,Shania Twain,You're Still the One,10,4,161,,,,
13,up,Shania Twain,From This Moment On (feat. Bryan White),14,5,160,,,,
14,up,Don Williams,Some Broken Hearts Never Mend,15,5,160,,,,
15,up,Jim Reeves,This World Is Not My Home,18,2,161,,,,
16,up,Don Williams,I Believe In You,17,7,154,,,,
17,up,Don Williams,(Turn Out the Light And) Love Me Tonight,19,6,160,,,,
18,up,Dolly Parton,I Will Always Love You,20,4,157,,,,
19,up,Don Williams,Lord I Hope This Day Is Good (Version 2),21,4,160,,,,
20,up,Don Williams,You're My Best Friend,22,10,120,,,,
21,up,Don Williams,You're My Best Friend (Version 1),23,6,155,,,,
22,up,Don Williams,Love Me Over Again (Single Version),24,12,120,,,,
23,up,LeAnn Rimes,How Do I Live,25,7,154,,,,
24,up,Don Williams,I Recall A Gypsy Woman,26,7,161,,,,
25,down,Shania Twain,Forever and for Always (Pop Red Edit),8,8,160,,,,
26,up,Don Williams,Amanda,27,9,120,,,,
27,up,Don Williams,It Must Be Love (Single Version),28,6,149,,,,
28,up,Don Williams,I Recall a Gypsy Woman,29,11,160,,,,
29,up,Don Williams,She's In Love With a Rodeo Man,30,10,160,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,5,160,88,2020-03-22,66,2020-03-29
31,up,Don Williams,The Shelter of Your Eyes,35,6,149,,,,
32,up,Don Williams,'Till the Rivers All Run Dry,36,9,136,,,,
33,up,Lee Ann Womack,I Hope You Dance,33,5,159,,,,
34,down,Alan Jackson,The Older I Get,16,14,34,,,,
35,up,Wyclef Jean,911,66,25,26,,,,
36,up,Don Williams,Lay Down Beside Me,37,15,120,,,,
37,up,Don Williams,Till The Rivers All Run Dry,38,9,158,,,,
38,up,テイラー・スウィフト,22,41,8,159,,,,
39,up,Don Williams,Amanda (Version 1),39,10,161,,,,
40,up,Ayo Bishi,Kuwecha,40,1,117,,,,
41,up,Don Williams,Ghost Story,42,16,120,,,,
42,up,Don Williams,Good Ole Boys Like Me,45,7,149,,,,
43,up,Brett Young,In Case You Didn't Know,47,12,66,,,,
44,up,Don Williams,Tulsa Time,46,29,85,,,,
45,up,Sam Hunt,Take Your Time,48,7,127,,,,
46,up,Don Williams,I'm Just A Country Boy,49,8,161,,,,
47,-,insider on da block,Masher,-,47,1,,,,
48,up,Jim Reeves,I'll Fly Away,50,8,158,,,,
49,up,テイラー・スウィフト,I Knew You Were Trouble.,54,11,159,,,,
50,up,Dolly Parton,Love Is Like a Butterfly,52,11,156,,,,
51,up,Dolly Parton,My Tennessee Mountain Home,55,13,158,,,,
52,up,Taylor Swift,Red (Demo),56,15,151,,,,
53,up,Shania Twain,From This Moment On (Pop On-Tour Version),57,5,160,,,,
54,up,Taylor Swift,You Belong With Me,58,12,159,,,,
55,up,Dolly Parton,Coat of Many Colors,59,15,159,,,,
56,up,Don Williams,You're My Best Friend (Version 2),60,17,158,,,,
57,up,Don Williams,I've Been Loved By The Best,61,16,159,,,,
58,up,Don Williams,Come Early Mornin,62,14,160,,,,
59,up,Taylor Swift,Teardrops On My Guitar,65,23,158,,,,
60,up,Steve Holy,Good Morning Beautiful,67,17,152,,,,
61,up,Shania Twain,You've Got a Way,69,18,157,,,,
62,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,70,27,157,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,6,152,21,2019-10-06,9,2019-10-13
64,up,Don Williams,Lord I Hope This Day Is Good (Version 1),72,29,159,,,,
65,up,Don Williams,Down The Road I Go,73,30,158,,,,
66,up,Dolly Parton,The Bargain Store,74,25,151,,,,
67,up,Blake Shelton,God Gave Me You,75,3,156,,,,
68,up,Don Williams,She's In Love With A Rodeo Man,76,30,158,,,,
69,up,Dan Seals,Everything That Glitters Is Not Gold,77,29,153,,,,
70,up,Dolly Parton,Old Flames Can't Hold a Candle to You,78,37,151,,,,
71,up,Don Williams,I Believe In You (Live),79,31,151,,,,
72,up,Carrie Underwood,Something in the Water,80,48,155,,,,
73,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,25,125,,,,
74,up,Kenny Rogers & Sheena Easton,We've Got Tonight,81,14,146,,,,
75,-,Don Williams,Jamaica Farewell,-,66,2,,,,
76,-,Johnny Cash,Hurt,-,9,143,,,,
77,-,Carrie Underwood,"Jesus, Take the Wheel",-,77,1,,,,
78,down,Little Big Town,Girl Crush,53,40,85,,,,
79,-,Don Williams,You're My Best Friend (Re-Recorded),-,34,146,,,,
80,-,Kenny Rogers,The Gambler,-,2,117,100,2020-03-22,100,2020-03-22
81,down,Ryan Kinder,Close,43,43,2,,,,
82,down,バンド・ペリー,If I Die Young (Pop Version),68,45,28,,,,
83,-,Taylor Swift,Back to December,-,12,57,,,,
84,down,Brett Young,Mercy,64,64,6,,,,
85,down,Dan Seals,One Friend,63,46,7,,,,
86,down,Tracy Wells,If God Is Dead Who Is This Living in My Soul,31,31,3,,,,
87,down,Connie Smith & Nat Stuckey,If God Is Dead (Who's This Living in My Soul?),34,34,3,,,,
