Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,87,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,83,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,87,,,,
4,up,Don Williams,I Believe In You,5,2,88,,,,
5,up,Jim Reeves,This World Is Not My Home,6,2,89,,,,
6,up,Dolly Parton,Jolene,10,2,85,,,,
7,up,Shania Twain,You're Still the One,8,1,89,,,,
8,down,Don Williams,It Must Be Love,7,4,88,,,,
9,up,Don Williams,Amanda,13,9,49,,,,
10,down,Don Williams,We Should Be Together,9,4,87,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,81,,,,
12,down,Don Williams,Lord I Hope This Day Is Good (Version 2),4,4,88,,,,
13,up,Shania Twain,From This Moment On (feat. Bryan White),24,5,88,,,,
14,up,Shania Twain,When You Kiss Me (Red),19,4,15,,,,
15,up,Lady Antebellum,Need You Now,20,3,89,,,,
16,up,Don Williams,I Believe In You,21,7,83,,,,
17,down,Don Williams,You're My Best Friend (Version 1),11,6,87,,,,
18,up,Don Williams,Some Broken Hearts Never Mend,22,5,89,,,,
19,down,Don Williams,It Must Be Love (Single Version),15,6,78,,,,
20,up,Don Williams,(Turn Out the Light And) Love Me Tonight,23,6,89,,,,
21,down,Don Williams,She's In Love With a Rodeo Man,17,10,89,,,,
22,up,Don Williams,You're My Best Friend,25,10,49,,,,
23,down,Don Williams,I Recall A Gypsy Woman,18,7,89,,,,
24,down,Dolly Parton,I Will Always Love You,14,4,86,,,,
25,down,Don Williams,Till The Rivers All Run Dry,12,9,89,,,,
26,up,Don Williams,Love Me Over Again (Single Version),26,12,49,,,,
27,up,Shania Twain,You're Still the One,37,4,89,,,,
28,down,Don Williams,I Recall a Gypsy Woman,27,11,89,,,,
29,down,Don Williams,The Shelter of Your Eyes,28,6,78,,,,
30,up,Don Williams,'Till the Rivers All Run Dry,30,9,65,,,,
31,up,LeAnn Rimes,How Do I Live,32,7,86,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,5,89,88,2020-03-22,66,2020-03-29
33,up,Ayo Bishi,Kuwecha,35,1,45,,,,
34,up,Shania Twain,You've Got a Way,74,18,87,,,,
35,up,Don Williams,Lay Down Beside Me,40,15,49,,,,
36,up,Kenny Rogers & Sheena Easton,We've Got Tonight,38,14,85,,,,
37,up,テイラー・スウィフト,22,41,8,89,,,,
38,up,Don Williams,Ghost Story,42,16,49,,,,
39,up,Lee Ann Womack,I Hope You Dance,43,5,89,,,,
40,down,Toby Keith,Whiskey Girl,39,39,2,,,,
41,up,Don Williams,Good Ole Boys Like Me,44,7,78,,,,
42,up,Don Williams,Amanda (Version 1),46,10,89,,,,
43,up,Don Williams,Tulsa Time,47,29,49,,,,
44,up,Sam Hunt,Take Your Time,48,7,57,,,,
45,up,Don Williams,I'm Just A Country Boy,50,8,89,,,,
46,down,Shania Twain,From This Moment On (Pop On-Tour Version),36,5,88,,,,
47,down,Jim Reeves,I'll Fly Away,29,8,86,,,,
48,up,テイラー・スウィフト,I Knew You Were Trouble.,51,11,89,,,,
49,up,Little Big Town,Girl Crush,66,40,17,,,,
50,up,Dolly Parton,Love Is Like a Butterfly,54,11,86,,,,
51,up,Taylor Swift,Red (Demo),56,15,81,,,,
52,-,Dolly Parton,Touch Your Woman,-,52,1,,,,
53,up,Taylor Swift,You Belong With Me,57,12,89,,,,
54,down,Don Williams,Come Early Mornin,31,14,88,,,,
55,up,Dolly Parton,My Tennessee Mountain Home,59,13,86,,,,
56,down,Don Williams,I've Been Loved By The Best,33,16,88,,,,
57,up,Tim McGraw & Faith Hill,It's Your Love,95,31,6,,,,
58,up,Dolly Parton,Coat of Many Colors,63,15,87,,,,
59,up,The Band Perry,If I Die Young,64,22,65,,,,
60,up,Don Williams,You're My Best Friend (Version 2),65,17,86,,,,
61,up,Taylor Swift,Teardrops On My Guitar,67,23,89,,,,
62,up,Steve Holy,Good Morning Beautiful,70,17,81,,,,
63,up,Don Williams,Lord I Hope This Day Is Good (Version 1),71,29,88,,,,
64,down,Don Williams,She's In Love With A Rodeo Man,45,30,88,,,,
65,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,73,27,87,,,,
66,down,Shania Twain,Forever and for Always (Pop Red Edit),61,8,89,,,,
67,up,Don Williams,Down The Road I Go,75,30,88,,,,
68,up,Dolly Parton,The Bargain Store,76,25,81,,,,
69,-,Tigirlily,My Thang,-,69,1,,,,
70,up,Blake Shelton,God Gave Me You,77,3,86,,,,
71,down,Don Williams,Good Ole Boys Like Me (Version 1),49,15,74,,,,
72,down,Brad Paisley,She's Everything,58,58,4,,,,
73,down,Don Williams,I Wouldn't Want To Live If You,52,42,65,,,,
74,up,Carrie Underwood,Something in the Water,78,48,87,,,,
75,up,Don Williams,You're My Best Friend (Re-Recorded),79,34,80,,,,
76,down,Don Williams,The Shelter Of Your Eyes,53,34,65,,,,
77,up,Don Williams,I Believe In You (Live),80,31,83,,,,
78,up,Dan Seals,Everything That Glitters Is Not Gold,81,29,86,,,,
79,up,Dolly Parton,Old Flames Can't Hold a Candle to You,82,37,84,,,,
80,up,Johnny Cash,Hurt,83,9,86,,,,
81,up,Don Williams,Amanda (Version 2),84,29,83,,,,
82,up,Taylor Swift,Back to December,88,12,31,,,,
83,up,Faith Hill,There You'll Be,89,31,81,,,,
84,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),91,25,72,,,,
85,up,Taylor Swift,Fifteen,98,36,74,,,,
86,up,Kenny Rogers,The Gambler,99,2,79,100,2020-03-22,100,2020-03-22
87,up,Mi,God Bless You,100,53,80,,,,
88,down,Don Williams,Lay Down Beside Me,55,38,45,,,,
89,-,Tigirlily,Everybody's On Something,-,89,1,,,,
90,-,Tigirlily,Somebody Does,-,90,1,,,,
91,-,テイラー・スウィフト,Begin Again,-,39,69,,,,
92,up,Sturgill Simpson,The Dead Don't Die,92,65,3,,,,
93,-,Home Free,Auld Lang Syne,-,82,1,,,,
94,-,Sam Hunt,Break Up in a Small Town,-,31,47,,,,
95,down,Kenny Rogers,I Will Always Love You,68,68,2,,,,
96,down,Dolly Parton & Kenny Rogers,Islands In the Stream,72,72,4,,,,
97,down,Kenny Rogers,Through the Years,69,42,6,,,,
98,-,Taylor Swift,Last Kiss,-,49,29,,,,
99,-,Lady Antebellum,Hello World,-,56,70,,,,
100,down,Don Williams,Louisiana Saturday Night,60,51,4,,,,
