Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,1,1,94,,,,
2,up,Dolly Parton,Jolene,5,2,96,,,,
3,down,Don Williams,Some Broken Hearts Never Mend,2,1,98,,,,
4,down,Don Williams,I Believe In You,3,2,99,,,,
5,up,Shania Twain,From This Moment On (feat. Bryan White),13,5,99,,,,
6,down,Shania Twain,You're Still the One,4,1,100,,,,
7,up,Jim Reeves,This World Is Not My Home,7,2,100,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,92,,,,
9,up,Shania Twain,Forever and for Always (Pop Red Edit),19,8,100,,,,
10,down,Don Williams,It Must Be Love,8,4,99,,,,
11,-,Masquanda,Calm Down,-,11,1,,,,
12,down,Shania Twain,When You Kiss Me (Red),9,4,26,,,,
13,down,Don Williams,We Should Be Together,10,4,98,,,,
14,-,Bryan Martin,Beauty in the Struggle,-,14,1,,,,
15,down,Don Williams,Some Broken Hearts Never Mend,12,5,100,,,,
16,down,Don Williams,I Believe In You,14,7,94,,,,
17,down,Don Williams,(Turn Out the Light And) Love Me Tonight,15,6,100,,,,
18,down,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,99,,,,
19,down,Don Williams,You're My Best Friend,17,10,60,,,,
20,down,Don Williams,Love Me Over Again (Single Version),18,12,60,,,,
21,down,Don Williams,Amanda,20,9,60,,,,
22,down,Don Williams,It Must Be Love (Single Version),21,6,89,,,,
23,down,Don Williams,I Recall a Gypsy Woman,22,11,100,,,,
24,down,Don Williams,She's In Love With a Rodeo Man,23,10,100,,,,
25,down,Don Williams,The Shelter of Your Eyes,24,6,89,,,,
26,down,Shania Twain,You're Still the One,25,4,100,,,,
27,down,Don Williams,I Recall A Gypsy Woman,26,7,100,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,5,99,88,2020-03-22,66,2020-03-29
29,down,Don Williams,'Till the Rivers All Run Dry,28,9,76,,,,
30,down,Don Williams,Lay Down Beside Me,29,15,60,,,,
31,down,Ayo Bishi,Kuwecha,30,1,56,,,,
32,down,テイラー・スウィフト,22,31,8,100,,,,
33,up,Don Williams,Ghost Story,34,16,60,,,,
34,up,Jim Reeves,I'll Fly Away,43,8,97,,,,
35,up,Lee Ann Womack,I Hope You Dance,39,5,100,,,,
36,up,Don Williams,Good Ole Boys Like Me,36,7,89,,,,
37,up,Don Williams,Till The Rivers All Run Dry,37,9,100,,,,
38,up,Dolly Parton,I Will Always Love You,60,4,96,,,,
39,down,Don Williams,Amanda (Version 1),38,10,100,,,,
40,-,Ryan Griffin,Mama's Boy,-,40,1,,,,
41,down,Sam Hunt,Take Your Time,40,7,68,,,,
42,up,Don Williams,I'm Just A Country Boy,42,8,100,,,,
43,up,テイラー・スウィフト,I Knew You Were Trouble.,44,11,100,,,,
44,up,Dolly Parton,Love Is Like a Butterfly,45,11,96,,,,
45,up,Taylor Swift,Red (Demo),47,15,92,,,,
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,98,7,2019-10-06,7,2019-10-06
47,up,Dolly Parton,My Tennessee Mountain Home,48,13,97,,,,
48,up,Taylor Swift,You Belong With Me,49,12,100,,,,
49,-,Taylor Swift,Never Grow Up,-,27,3,,,,
50,up,Dolly Parton,Coat of Many Colors,50,15,98,,,,
51,up,The Band Perry,If I Die Young,79,22,70,,,,
52,down,Lady Antebellum,Need You Now,41,3,100,,,,
53,down,Don Williams,You're My Best Friend (Version 2),51,17,97,,,,
54,down,Don Williams,Come Early Mornin,52,14,99,,,,
55,-,Emma Donohue,Coat of Many Colours,-,23,1,,,,
56,down,Taylor Swift,Teardrops On My Guitar,53,23,100,,,,
57,down,Don Williams,I've Been Loved By The Best,54,16,99,,,,
58,down,Shania Twain,From This Moment On (Pop On-Tour Version),56,5,99,,,,
59,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,57,27,97,,,,
60,down,Steve Holy,Good Morning Beautiful,58,17,92,,,,
61,-,Tim McGraw & Faith Hill,It's Your Love,-,31,7,,,,
62,down,Shania Twain,You've Got a Way,59,18,98,,,,
63,down,Don Williams,Lord I Hope This Day Is Good (Version 1),61,29,99,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",62,6,93,21,2019-10-06,9,2019-10-13
65,-,Maren Morris,The Bones,-,65,7,76,2019-12-22,50,2020-01-12
66,down,Don Williams,Down The Road I Go,63,30,99,,,,
67,down,Dolly Parton,The Bargain Store,64,25,92,,,,
68,down,Don Williams,She's In Love With A Rodeo Man,65,30,99,,,,
69,down,Blake Shelton,God Gave Me You,66,3,97,,,,
70,down,Dolly Parton,Old Flames Can't Hold a Candle to You,67,37,94,,,,
71,down,Carrie Underwood,Something in the Water,68,48,98,,,,
72,down,Don Williams,You're My Best Friend (Re-Recorded),69,34,91,,,,
73,down,Don Williams,I Believe In You (Live),71,31,94,,,,
74,down,"Moe Bandy & Joe Stampley, Moe Bandy & Joe Stampley",Roll On Big Mama,46,46,2,,,,
75,down,Dan Seals,Everything That Glitters Is Not Gold,72,29,97,,,,
76,-,Dan Seals,God Must Be a Cowboy,-,76,3,,,,
77,up,Rascal Flatts,Bless the Broken Road,84,37,10,,,,
78,-,Trisha Yearwood,How Do I Live,-,57,1,,,,
79,down,Jim Reeves,We Thank Thee,55,15,20,,,,
80,down,Johnny Cash,Hurt,77,9,96,,,,
81,down,Dan Seals,Big Wheels in the Moonlight,73,55,7,,,,
82,down,Kenny Rogers & Sheena Easton,We've Got Tonight,32,14,93,,,,
83,down,Dolly Parton,Save the Last Dance for Me,82,69,2,,,,
84,down,Little Big Town,Girl Crush,80,40,28,,,,
85,down,Jim Reeves,Where We'll Never Grow Old,70,66,3,,,,
86,-,Keith Urban,Song For Dad,-,45,3,,,,
87,-,Reba McEntire,The Greatest Man I Never Knew,-,80,1,,,,
88,down,Don Williams,Amanda (Version 2),74,29,90,,,,
