Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,57,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,58,,,,
4,up,Don Williams,I Believe In You,5,2,59,,,,
5,down,Shania Twain,You're Still the One,4,1,60,,,,
6,up,Dolly Parton,Jolene,6,2,58,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,52,,,,
8,-,Taylor Swift,Should've Said No,-,8,1,,,,
9,up,Don Williams,It Must Be Love,90,4,59,,,,
10,down,Don Williams,We Should Be Together,8,4,58,,,,
11,down,Lady Antebellum,Need You Now,9,3,60,,,,
12,up,Taylor Swift,Back to December,94,12,2,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,5,60,88,2020-03-22,66,2020-03-29
14,-,Taylor Swift,Our Song,-,14,1,,,,
15,down,Don Williams,I Believe In You,10,7,54,,,,
16,down,Don Williams,Some Broken Hearts Never Mend,11,5,60,,,,
17,up,Shania Twain,You're Still the One,38,4,60,,,,
18,down,Don Williams,(Turn Out the Light And) Love Me Tonight,13,6,60,,,,
19,-,Taylor Swift,Tied Together With a Smile,-,19,1,,,,
20,down,Jim Reeves,This World Is Not My Home,15,2,60,,,,
21,down,Don Williams,You're My Best Friend,14,10,36,,,,
22,up,Dolly Parton,I Will Always Love You,41,4,57,,,,
23,down,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,59,,,,
24,down,Don Williams,Love Me Over Again (Single Version),17,12,36,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,45,11,60,,,,
26,down,Don Williams,It Must Be Love (Single Version),18,6,49,,,,
27,down,Shania Twain,From This Moment On (feat. Bryan White),19,5,59,,,,
28,down,Don Williams,I Recall a Gypsy Woman,20,11,60,,,,
29,down,Don Williams,She's In Love With a Rodeo Man,21,10,60,,,,
30,up,Don Williams,The Shelter of Your Eyes,32,6,49,,,,
31,down,Don Williams,Amanda,22,9,36,,,,
32,up,Don Williams,'Till the Rivers All Run Dry,34,9,36,,,,
33,down,Don Williams,I Recall A Gypsy Woman,23,7,60,,,,
34,down,LeAnn Rimes,How Do I Live,24,7,57,,,,
35,down,Don Williams,You're My Best Friend (Version 1),25,6,58,,,,
36,down,Ayo Bishi,Kuwecha,26,1,16,,,,
37,down,Don Williams,Lay Down Beside Me,27,15,36,,,,
38,down,Don Williams,Ghost Story,28,16,36,,,,
39,down,Lee Ann Womack,I Hope You Dance,29,5,60,,,,
40,down,Don Williams,Good Ole Boys Like Me,30,7,49,,,,
41,down,Don Williams,Tulsa Time,31,29,36,,,,
42,down,Don Williams,Amanda (Version 1),33,10,60,,,,
43,down,Don Williams,Till The Rivers All Run Dry,35,9,60,,,,
44,down,テイラー・スウィフト,22,36,8,60,,,,
45,down,Sam Hunt,Take Your Time,37,7,28,,,,
46,down,Don Williams,I'm Just A Country Boy,40,8,60,,,,
47,down,Dolly Parton,Love Is Like a Butterfly,46,11,57,,,,
48,down,Jim Reeves,I'll Fly Away,47,8,57,,,,
49,up,Taylor Swift,Red (Demo),49,15,52,,,,
50,up,Taylor Swift,You Belong With Me,50,12,60,,,,
51,up,Dolly Parton,My Tennessee Mountain Home,51,13,57,,,,
52,up,Dolly Parton,Coat of Many Colors,52,15,58,,,,
53,up,Taylor Swift,Teardrops On My Guitar,54,23,60,,,,
54,up,Don Williams,You're My Best Friend (Version 2),55,17,58,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,6,57,21,2019-10-06,9,2019-10-13
56,up,Don Williams,Come Early Mornin,56,14,59,,,,
57,up,Don Williams,I've Been Loved By The Best,57,16,59,,,,
58,up,Don Williams,Lord I Hope This Day Is Good (Version 1),58,30,59,,,,
59,up,Steve Holy,Good Morning Beautiful,59,17,55,,,,
60,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,60,28,59,,,,
61,up,Shania Twain,You've Got a Way,61,18,58,,,,
62,up,Don Williams,Down The Road I Go,62,30,59,,,,
63,up,Dolly Parton,The Bargain Store,63,25,52,,,,
64,up,Don Williams,She's In Love With A Rodeo Man,64,30,59,,,,
65,up,Dan + Shay,Speechless,92,58,6,87,2019-10-13,87,2019-10-13
66,up,Blake Shelton,God Gave Me You,66,3,60,,,,
67,up,Shania Twain,Forever and for Always (Pop Red Edit),71,8,60,,,,
68,up,Dan Seals,Everything That Glitters Is Not Gold,68,29,57,,,,
69,up,Dolly Parton,Old Flames Can't Hold a Candle to You,69,37,55,,,,
70,down,Johnny Cash,Hurt,65,9,57,,,,
71,down,Kenny Rogers & Sheena Easton,We've Got Tonight,70,14,56,,,,
72,up,Don Williams,You're My Best Friend (Re-Recorded),72,34,54,,,,
73,up,Don Williams,I Believe In You (Live),73,31,55,,,,
74,up,Don Williams,Amanda (Version 2),76,29,54,,,,
75,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,25,43,,,,
76,up,Kenny Rogers,The Gambler,77,2,51,100,2020-03-22,100,2020-03-22
77,up,Shania Twain,From This Moment On (Pop On-Tour Version),82,5,59,,,,
78,up,Mi,God Bless You,79,53,52,,,,
79,-,Taylor Swift,Today Was a Fairytale,-,79,1,,,,
80,up,Don Williams,Good Ole Boys Like Me (Version 1),80,15,46,,,,
81,up,Faith Hill,There You'll Be,88,31,53,,,,
82,up,Taylor Swift,Fifteen,89,36,47,,,,
83,-,Noah Schnacky,Every Girl I Ever Loved,-,83,1,,,,
84,down,Skeeter Davis,The End Of The World,75,62,4,,,,
85,-,Noah Schnacky,Maybe We Will (2020 Version),-,85,1,,,,
86,down,Taylor Swift,Last Kiss,67,49,3,,,,
87,up,Lady Antebellum,Hello World,95,56,46,,,,
88,down,Skeeter Davis,I Can't Stay Mad At You,83,83,2,,,,
89,-,Rhonda Vincent,You Don't Love God If You Don't Love Your Neighbor,-,89,1,,,,
90,up,Don Williams,I Wouldn't Want To Live If You,96,42,39,,,,
91,-,Jennifer Smestad,Half the Man,-,45,3,,,,
92,down,Skeeter Davis & Bobby Bare,I Love You,84,60,3,,,,
93,down,Dolly Parton,Little Sparrow,74,74,2,,,,
94,down,Skeeter Davis & Bobby Bare,In the Misty Moonlight,85,72,4,,,,
95,-,Chandler Stephens,Humble and Kind,-,88,1,,,,
96,down,Bobby Bare & Skeeter Davis,A Dear John Letter,86,86,2,,,,
97,down,Carrie Underwood,Something in the Water,93,48,58,,,,
98,down,Shania Twain,Forever and for Always (Green),87,87,2,,,,
99,down,テイラー・スウィフト,Begin Again,97,39,44,,,,
100,down,Sam Hunt,Break Up in a Small Town,99,31,23,,,,
