Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,110,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,3,1,112,,,,
3,down,Dolly Parton,Coat of Many Colors,2,1,105,,,,
4,up,Don Williams,I Believe In You,4,2,111,,,,
5,up,Dolly Parton,Jolene,5,2,108,,,,
6,up,Don Williams,We Should Be Together,8,4,110,,,,
7,down,Shania Twain,From This Moment On (feat. Bryan White),6,5,111,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,104,,,,
9,up,Don Williams,It Must Be Love,9,4,111,,,,
10,up,Shania Twain,When You Kiss Me (Red),10,4,38,,,,
11,up,Lady Antebellum,Need You Now,11,3,112,,,,
12,up,Don Williams,Some Broken Hearts Never Mend,12,5,112,,,,
13,up,Don Williams,I Believe In You,13,7,106,,,,
14,up,Jim Reeves,This World Is Not My Home,14,2,112,,,,
15,up,Don Williams,(Turn Out the Light And) Love Me Tonight,15,6,112,,,,
16,up,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,111,,,,
17,up,Dolly Parton,I Will Always Love You,18,4,108,,,,
18,up,Don Williams,You're My Best Friend,19,10,72,,,,
19,up,Don Williams,Love Me Over Again (Single Version),20,12,72,,,,
20,up,Don Williams,I Recall A Gypsy Woman,27,7,112,,,,
21,up,Don Williams,Amanda,21,9,72,,,,
22,up,Don Williams,It Must Be Love (Single Version),22,6,101,,,,
23,up,Don Williams,You're My Best Friend (Version 1),23,6,108,,,,
24,up,Don Williams,I Recall a Gypsy Woman,24,11,112,,,,
25,up,Don Williams,She's In Love With a Rodeo Man,25,10,112,,,,
26,up,Don Williams,The Shelter of Your Eyes,26,6,101,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,5,111,88,2020-03-22,66,2020-03-29
28,up,LeAnn Rimes,How Do I Live,29,7,107,,,,
29,up,Don Williams,'Till the Rivers All Run Dry,30,9,88,,,,
30,up,Don Williams,Lay Down Beside Me,31,15,72,,,,
31,up,Ayo Bishi,Kuwecha,33,1,68,,,,
32,up,テイラー・スウィフト,22,34,8,112,,,,
33,up,Don Williams,Ghost Story,36,16,72,,,,
34,up,Don Williams,Till The Rivers All Run Dry,37,9,112,,,,
35,up,Don Williams,Amanda (Version 1),38,10,112,,,,
36,up,Lee Ann Womack,I Hope You Dance,39,5,112,,,,
37,up,Don Williams,Good Ole Boys Like Me,40,7,101,,,,
38,up,Sam Hunt,Take Your Time,41,7,80,,,,
39,up,Don Williams,I'm Just A Country Boy,42,8,112,,,,
40,up,Shania Twain,Forever and for Always (Pop Red Edit),44,8,112,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,43,11,112,,,,
42,down,Shania Twain,You've Got a Way,35,18,109,,,,
43,up,Jim Reeves,I'll Fly Away,45,8,109,,,,
44,up,Dolly Parton,Love Is Like a Butterfly,46,11,107,,,,
45,up,Brett Young,In Case You Didn't Know,83,12,44,,,,
46,up,Taylor Swift,Red (Demo),47,15,104,,,,
47,up,Dolly Parton,My Tennessee Mountain Home,48,13,109,,,,
48,up,Taylor Swift,You Belong With Me,49,12,112,,,,
49,-,Shania Twain,When You Kiss Me (Green),-,49,1,,,,
50,up,Dolly Parton,Coat of Many Colors,50,15,110,,,,
51,down,Shania Twain,You're Still the One,17,4,112,,,,
52,down,Don Williams,You're My Best Friend (Version 2),51,17,109,,,,
53,down,Shania Twain,From This Moment On (Pop On-Tour Version),52,5,111,,,,
54,up,Don Williams,Come Early Mornin,54,14,111,,,,
55,up,Don Williams,I've Been Loved By The Best,55,16,111,,,,
56,up,Little Big Town,Girl Crush,85,40,39,,,,
57,down,Taylor Swift,Teardrops On My Guitar,56,23,111,,,,
58,up,Steve Holy,Good Morning Beautiful,58,17,104,,,,
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,6,103,21,2019-10-06,9,2019-10-13
60,up,Don Williams,Lord I Hope This Day Is Good (Version 1),61,29,110,,,,
61,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,63,27,108,,,,
62,up,Don Williams,Down The Road I Go,64,30,109,,,,
63,up,Dolly Parton,The Bargain Store,65,25,102,,,,
64,up,Don Williams,She's In Love With A Rodeo Man,67,30,109,,,,
65,up,Blake Shelton,God Gave Me You,68,3,107,,,,
66,up,Dan Seals,Everything That Glitters Is Not Gold,77,29,106,,,,
67,up,Don Williams,I Believe In You (Live),78,31,102,,,,
68,up,Dolly Parton,Old Flames Can't Hold a Candle to You,79,37,103,,,,
69,up,Carrie Underwood,Something in the Water,84,48,107,,,,
70,up,Kenny Rogers & Sheena Easton,We've Got Tonight,88,14,101,,,,
71,up,Don Williams,You're My Best Friend (Re-Recorded),89,34,100,,,,
72,up,Johnny Cash,Hurt,90,9,103,,,,
73,up,Kenny Rogers,The Gambler,91,2,89,100,2020-03-22,100,2020-03-22
74,up,Don Williams,Good Ole Boys Like Me (Version 1),93,15,82,,,,
75,up,Jim Reeves,We Thank Thee,76,15,24,,,,
76,down,Don Williams,Some Broken Hearts Never Mend,32,1,110,,,,
77,-,Eddie Montgomery,My Son (End Credits Version),-,77,1,,,,
78,-,Eddie Montgomery,My Son,-,78,1,,,,
79,up,Don Williams,Amanda (Version 2),94,29,96,,,,
80,up,RaeLynn,Queens Don't,82,58,4,,,,
81,-,Georgian People,Gandagana,-,47,3,,,,
