Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,109,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,104,,,,
3,up,Shania Twain,You're Still the One,5,1,111,,,,
4,up,Don Williams,I Believe In You,4,2,110,,,,
5,up,Dolly Parton,Jolene,6,2,107,,,,
6,up,Shania Twain,From This Moment On (feat. Bryan White),14,5,110,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,103,,,,
8,up,Don Williams,We Should Be Together,76,4,109,,,,
9,up,Don Williams,It Must Be Love,9,4,110,,,,
10,down,Shania Twain,When You Kiss Me (Red),8,4,37,,,,
11,down,Lady Antebellum,Need You Now,10,3,111,,,,
12,up,Don Williams,Some Broken Hearts Never Mend,12,5,111,,,,
13,up,Don Williams,I Believe In You,16,7,105,,,,
14,down,Jim Reeves,This World Is Not My Home,13,2,111,,,,
15,up,Don Williams,(Turn Out the Light And) Love Me Tonight,17,6,111,,,,
16,up,Don Williams,Lord I Hope This Day Is Good (Version 2),80,4,110,,,,
17,down,Shania Twain,You're Still the One,11,4,111,,,,
18,up,Dolly Parton,I Will Always Love You,18,4,107,,,,
19,up,Don Williams,You're My Best Friend,19,10,71,,,,
20,up,Don Williams,Love Me Over Again (Single Version),20,12,71,,,,
21,up,Don Williams,Amanda,21,9,71,,,,
22,up,Don Williams,It Must Be Love (Single Version),22,6,100,,,,
23,up,Don Williams,You're My Best Friend (Version 1),23,6,107,,,,
24,up,Don Williams,I Recall a Gypsy Woman,24,11,111,,,,
25,up,Don Williams,She's In Love With a Rodeo Man,25,10,111,,,,
26,up,Don Williams,The Shelter of Your Eyes,26,6,100,,,,
27,up,Don Williams,I Recall A Gypsy Woman,27,7,111,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,5,110,88,2020-03-22,66,2020-03-29
29,up,LeAnn Rimes,How Do I Live,29,7,106,,,,
30,up,Don Williams,'Till the Rivers All Run Dry,30,9,87,,,,
31,up,Don Williams,Lay Down Beside Me,32,15,71,,,,
32,down,Don Williams,Some Broken Hearts Never Mend,3,1,109,,,,
33,up,Ayo Bishi,Kuwecha,33,1,67,,,,
34,up,テイラー・スウィフト,22,37,8,111,,,,
35,up,Shania Twain,You've Got a Way,58,18,108,,,,
36,down,Don Williams,Ghost Story,34,16,71,,,,
37,down,Don Williams,Till The Rivers All Run Dry,35,9,111,,,,
38,up,Don Williams,Amanda (Version 1),92,10,111,,,,
39,down,Lee Ann Womack,I Hope You Dance,36,5,111,,,,
40,down,Don Williams,Good Ole Boys Like Me,38,7,100,,,,
41,down,Sam Hunt,Take Your Time,39,7,79,,,,
42,down,Don Williams,I'm Just A Country Boy,41,8,111,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble.,40,11,111,,,,
44,up,Shania Twain,Forever and for Always (Pop Red Edit),59,8,111,,,,
45,down,Jim Reeves,I'll Fly Away,42,8,108,,,,
46,down,Dolly Parton,Love Is Like a Butterfly,43,11,106,,,,
47,down,Taylor Swift,Red (Demo),44,15,103,,,,
48,down,Dolly Parton,My Tennessee Mountain Home,45,13,108,,,,
49,down,Taylor Swift,You Belong With Me,46,12,111,,,,
50,down,Dolly Parton,Coat of Many Colors,47,15,109,,,,
51,up,Don Williams,You're My Best Friend (Version 2),93,17,108,,,,
52,down,Shania Twain,From This Moment On (Pop On-Tour Version),49,5,110,,,,
53,-,Tyler Braden,Try Losing One,-,53,1,,,,
54,up,Don Williams,Come Early Mornin,94,14,110,,,,
55,up,Don Williams,I've Been Loved By The Best,95,16,110,,,,
56,down,Taylor Swift,Teardrops On My Guitar,51,23,110,,,,
57,up,Gabby Barrett,The Good Ones (Wedding Version),72,57,2,,,,
58,up,Steve Holy,Good Morning Beautiful,70,17,103,,,,
59,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,6,102,21,2019-10-06,9,2019-10-13
60,down,テイラー・スウィフト,All Too Well,15,15,63,,,,
61,up,Don Williams,Lord I Hope This Day Is Good (Version 1),97,29,109,,,,
62,up,Rascal Flatts,Bless the Broken Road,78,37,14,,,,
63,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,56,27,107,,,,
64,up,Don Williams,Down The Road I Go,100,30,108,,,,
65,down,Dolly Parton,The Bargain Store,62,25,101,,,,
66,up,Rascal Flatts,How They Remember You,81,66,2,,,,
67,down,Don Williams,She's In Love With A Rodeo Man,64,30,108,,,,
68,down,Blake Shelton,God Gave Me You,65,3,106,,,,
69,up,Rascal Flatts,Holes,82,69,2,,,,
70,up,Rascal Flatts,Break Away,83,70,2,,,,
71,up,Rascal Flatts,Fast Cars and Freedom,84,71,2,,,,
72,up,Rascal Flatts,Where You Are,85,72,2,,,,
73,up,Rascal Flatts,Prayin' for Daylight,86,73,2,,,,
74,up,Rascal Flatts,Why,87,74,2,,,,
75,up,Rascal Flatts,Forever,88,75,2,,,,
76,-,Jim Reeves,We Thank Thee,-,15,23,,,,
77,-,Dan Seals,Everything That Glitters Is Not Gold,-,29,105,,,,
78,-,Don Williams,I Believe In You (Live),-,31,101,,,,
79,down,Dolly Parton,Old Flames Can't Hold a Candle to You,66,37,102,,,,
80,-,Walker Hayes,Fancy Like,-,43,9,,,,
81,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,28,11,65,2019-12-15,21,2019-12-22
82,-,RaeLynn,Queens Don't,-,58,3,,,,
83,-,Brett Young,In Case You Didn't Know,-,12,43,,,,
84,down,Carrie Underwood,Something in the Water,67,48,106,,,,
85,down,Little Big Town,Girl Crush,50,40,38,,,,
86,down,The Band Perry,If I Die Young,48,22,78,,,,
87,down,Jim Reeves,C-H-R-I-S-T-M-A-S,53,46,4,,,,
88,down,Kenny Rogers & Sheena Easton,We've Got Tonight,60,14,100,,,,
89,down,Don Williams,You're My Best Friend (Re-Recorded),77,34,99,,,,
90,up,Johnny Cash,Hurt,91,9,102,,,,
91,down,Kenny Rogers,The Gambler,89,2,88,100,2020-03-22,100,2020-03-22
92,down,Morgan Wallen,Chasin' You,71,53,4,,,,
93,-,Don Williams,Good Ole Boys Like Me (Version 1),-,15,81,,,,
94,down,Don Williams,Amanda (Version 2),90,29,95,,,,
95,down,Tim McGraw & Nelly,Over and Over,52,32,44,,,,
96,down,Faith Hill,There You'll Be,63,31,89,,,,
97,down,Dolly Parton,Hello God,57,7,26,,,,
