Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,35,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,32,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,27,,,,
4,up,Don Williams,It Must Be Love,12,4,35,,,,
5,up,Shania Twain,You're Still the One,6,1,35,,,,
6,up,Don Williams,You're My Best Friend (Version 1),33,6,35,,,,
7,up,Lady Antebellum,Need You Now,13,3,35,,,,
8,up,Don Williams,I Believe In You,15,7,29,,,,
9,down,Don Williams,Some Broken Hearts Never Mend,3,1,33,,,,
10,up,Don Williams,Some Broken Hearts Never Mend,16,5,35,,,,
11,up,Don Williams,(Turn Out the Light And) Love Me Tonight,17,6,35,,,,
12,down,Don Williams,I Believe In You,4,2,35,,,,
13,down,Don Williams,We Should Be Together,7,4,34,,,,
14,up,Don Williams,It Must Be Love (Single Version),20,6,24,,,,
15,up,Dolly Parton,I Will Always Love You,21,4,32,,,,
16,up,Don Williams,I Recall a Gypsy Woman,23,11,35,,,,
17,up,Don Williams,She's In Love With a Rodeo Man,24,10,35,,,,
18,up,Don Williams,The Shelter of Your Eyes,27,6,24,,,,
19,up,Don Williams,I Recall A Gypsy Woman,30,7,35,,,,
20,up,Shania Twain,You're Still the One,25,4,35,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White),41,5,34,,,,
22,down,Lee Ann Womack,I Hope You Dance,9,5,35,,,,
23,down,Jim Reeves,This World Is Not My Home,14,2,35,,,,
24,up,Don Williams,Good Ole Boys Like Me,36,7,24,,,,
25,down,Don Williams,Lord I Hope This Day Is Good (Version 2),10,4,34,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,5,35,88,2020-03-22,66,2020-03-29
27,down,Dolly Parton,Jolene,5,2,35,,,,
28,up,Don Williams,Till The Rivers All Run Dry,46,9,35,,,,
29,up,Don Williams,Amanda (Version 1),47,10,35,,,,
30,up,テイラー・スウィフト,22,49,8,35,,,,
31,up,Sam Hunt,Take Your Time,51,7,3,,,,
32,up,Dolly Parton,Love Is Like a Butterfly,54,11,32,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble.,55,11,35,,,,
34,up,Taylor Swift,Red (Demo),56,15,27,,,,
35,-,Lady Antebellum,Just a Kiss,-,35,1,,,,
36,up,Jim Reeves,I'll Fly Away,57,8,33,,,,
37,up,Dolly Parton,My Tennessee Mountain Home,59,13,32,,,,
38,up,Taylor Swift,You Belong With Me,60,12,35,,,,
39,-,Cassadee Pope,Wasting All These Tears,-,39,1,,,,
40,up,Dolly Parton,Coat of Many Colors,61,15,33,,,,
41,up,The Band Perry,If I Die Young,62,22,22,,,,
42,up,Taylor Swift,Teardrops On My Guitar,63,23,35,,,,
43,up,Don Williams,You're My Best Friend (Version 2),64,17,34,,,,
44,up,Don Williams,I've Been Loved By The Best,66,16,34,,,,
45,down,Don Williams,I'm Just A Country Boy,22,8,35,,,,
46,up,Don Williams,Come Early Mornin,67,14,35,,,,
47,up,Don Williams,Lord I Hope This Day Is Good (Version 1),68,29,34,,,,
48,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,69,27,34,,,,
49,up,Shania Twain,Forever and for Always (Pop Red Edit),75,8,35,,,,
50,down,Don Williams,You're My Best Friend,18,10,24,,,,
51,-,Larry Fleet,Where I Find God,-,51,1,,,,
52,-,Jim Reeves,It Is No Secret (What God Can Do),-,52,3,,,,
53,down,Don Williams,Love Me Over Again (Single Version),19,12,24,,,,
54,-,Jim Reeves,We Thank Thee,-,15,5,,,,
55,down,LeAnn Rimes,How Do I Live,11,7,32,,,,
56,up,Steve Holy,Good Morning Beautiful,70,17,33,,,,
57,-,Tyler Wood,Dad,-,57,1,,,,
58,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,40,8,,,,
59,-,Drew Jacobs,Jesus and You,-,59,1,,,,
60,-,マルティナ・マクブライド,In My Daughter's Eyes,-,47,6,,,,
61,down,Don Williams,Amanda,26,9,24,,,,
62,down,Don Williams,'Till the Rivers All Run Dry,28,9,24,,,,
63,-,Forever Young,Forever Young,-,46,7,,,,
64,down,Don Williams,Lay Down Beside Me,32,15,24,,,,
65,up,Shania Twain,You've Got a Way,74,18,33,,,,
66,down,Don Williams,Ghost Story,34,16,24,,,,
67,down,Don Williams,Tulsa Time,43,29,24,,,,
68,down,Sam Hunt,Break Up in a Small Town,31,31,3,,,,
69,up,Don Williams,She's In Love With A Rodeo Man,71,30,34,,,,
70,up,Don Williams,Down The Road I Go,72,30,34,,,,
71,up,Dan + Shay & Justin Bieber,"10,000 Hours",73,6,32,21,2019-10-06,9,2019-10-13
72,up,Blake Shelton,God Gave Me You,78,3,35,,,,
73,up,Dolly Parton,The Bargain Store,79,25,30,,,,
74,down,Shania Twain,From This Moment On (Pop On-Tour Version),50,5,34,,,,
75,down,Rodney Atkins,Honesty (Write Me a List),37,37,2,,,,
76,down,Rodney Atkins,It’s America,39,39,2,,,,
77,down,Diamond Rio & Chely Wright,I'm Trying,44,44,2,,,,
78,down,Rodney Atkins,Doin' It Right,45,45,2,,,,
79,down,Diamond Rio,I Believe,48,48,2,,,,
80,up,Dan Seals,Everything That Glitters Is Not Gold,81,29,32,,,,
81,up,Dolly Parton,Old Flames Can't Hold a Candle to You,87,37,30,,,,
82,up,Carrie Underwood,Something in the Water,94,48,33,,,,
83,down,Kenny Rogers,The Gambler,53,2,29,100,2020-03-22,100,2020-03-22
84,up,Don Williams,I Believe In You (Live),98,31,31,,,,
85,-,Kenny Rogers,Lady,-,46,3,,,,
86,-,Lionel Richie,Endless Love (feat. Shania Twain),-,50,1,,,,
87,-,Lionel Richie & Jill Johnson,Sail On,-,63,1,,,,
88,-,Lionel Richie & Rasmus Seebach,"Say You, Say Me",-,67,1,,,,
89,down,Dan Seals,"Fool Me Once, Fool Me Twice",35,35,2,,,,
90,-,Lionel Richie,Easy (feat. Willie Nelson),-,32,2,,,,
91,-,Dan + Shay,From the Ground Up,-,72,1,,,,
92,-,Lionel Richie,Hello (feat. Jennifer Nettles),-,71,1,,,,
93,up,Johnny Cash,Hurt,97,9,32,,,,
94,down,Kenny Rogers & Sheena Easton,We've Got Tonight,52,14,31,,,,
95,-,Don Williams,Amanda (Version 2),-,29,30,,,,
96,down,Dolly Parton,Family,80,80,2,,,,
97,down,テイラー・スウィフト,Red,84,44,3,,,,
98,-,Mi,God Bless You,-,53,29,,,,
99,-,Don Williams,You're My Best Friend (Re-Recorded),-,34,31,,,,
100,-,Faith Hill,There You'll Be,-,31,31,,,,
