Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,144,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,3,1,146,,,,
3,down,Dolly Parton,Coat of Many Colors,2,1,139,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,4,1,142,,,,
5,up,Don Williams,I Believe In You,5,2,145,,,,
6,up,Dolly Parton,Jolene,6,2,140,,,,
7,up,Shania Twain,When You Kiss Me (Red),7,4,71,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,136,,,,
9,up,Don Williams,It Must Be Love,9,4,144,,,,
10,up,Don Williams,Some Broken Hearts Never Mend,14,5,145,,,,
11,down,Don Williams,We Should Be Together,10,4,144,,,,
12,up,Don Williams,You're My Best Friend (Version 1),22,6,140,,,,
13,down,Lady Antebellum,Need You Now,11,3,146,,,,
14,down,Shania Twain,From This Moment On (feat. Bryan White),12,5,145,,,,
15,-,Dax,Dear Alcohol,-,15,6,,,,
16,down,Shania Twain,You're Still the One,13,4,146,,,,
17,down,Jim Reeves,This World Is Not My Home,15,2,146,,,,
18,down,Don Williams,I Believe In You,16,7,139,,,,
19,down,Don Williams,(Turn Out the Light And) Love Me Tonight,17,6,145,,,,
20,down,Dolly Parton,I Will Always Love You,18,4,142,,,,
21,down,Don Williams,Lord I Hope This Day Is Good (Version 2),19,4,145,,,,
22,down,Don Williams,You're My Best Friend,20,10,105,,,,
23,down,Don Williams,Love Me Over Again (Single Version),21,12,105,,,,
24,down,LeAnn Rimes,How Do I Live,23,7,139,,,,
25,down,Don Williams,I Recall A Gypsy Woman,24,7,146,,,,
26,down,Don Williams,Amanda,25,9,105,,,,
27,down,Don Williams,It Must Be Love (Single Version),26,6,134,,,,
28,down,Don Williams,I Recall a Gypsy Woman,27,11,145,,,,
29,down,Don Williams,She's In Love With a Rodeo Man,28,10,145,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,5,145,88,2020-03-22,66,2020-03-29
31,down,Don Williams,The Shelter of Your Eyes,30,6,134,,,,
32,down,Don Williams,'Till the Rivers All Run Dry,31,9,121,,,,
33,down,テイラー・スウィフト,22,32,8,144,,,,
34,down,Lee Ann Womack,I Hope You Dance,33,5,144,,,,
35,down,Don Williams,Lay Down Beside Me,34,15,105,,,,
36,down,Don Williams,Amanda (Version 1),35,10,146,,,,
37,down,Ayo Bishi,Kuwecha,36,1,102,,,,
38,down,Don Williams,Ghost Story,37,16,105,,,,
39,down,Don Williams,Till The Rivers All Run Dry,38,9,145,,,,
40,down,Don Williams,Good Ole Boys Like Me,39,7,134,,,,
41,down,Shania Twain,Forever and for Always (Pop Red Edit),40,8,145,,,,
42,down,Don Williams,Tulsa Time,41,29,77,,,,
43,down,Sam Hunt,Take Your Time,42,7,112,,,,
44,down,Don Williams,I'm Just A Country Boy,43,8,146,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,44,11,144,,,,
46,up,Brett Young,In Case You Didn't Know,83,12,53,,,,
47,down,Jim Reeves,I'll Fly Away,45,8,143,,,,
48,down,Dolly Parton,Love Is Like a Butterfly,47,11,141,,,,
49,down,Dolly Parton,My Tennessee Mountain Home,48,13,143,,,,
50,down,Taylor Swift,Red (Demo),49,15,136,,,,
51,down,Shania Twain,From This Moment On (Pop On-Tour Version),50,5,145,,,,
52,down,Taylor Swift,You Belong With Me,51,12,144,,,,
53,down,Dolly Parton,Coat of Many Colors,52,15,144,,,,
54,up,The Band Perry,If I Die Young,78,22,100,,,,
55,-,Trent Tomlinson,The Bottle,-,55,1,,,,
56,down,Don Williams,You're My Best Friend (Version 2),53,17,143,,,,
57,-,Kenny Rogers,Blaze of Glory,-,33,3,,,,
58,down,Don Williams,I've Been Loved By The Best,54,16,144,,,,
59,down,Don Williams,Come Early Mornin,55,14,145,,,,
60,down,Taylor Swift,Teardrops On My Guitar,56,23,143,,,,
61,down,Wyclef Jean,911,57,25,11,,,,
62,down,Steve Holy,Good Morning Beautiful,58,17,137,,,,
63,down,Shania Twain,You've Got a Way,59,18,142,,,,
64,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,60,27,142,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,6,137,21,2019-10-06,9,2019-10-13
66,down,Don Williams,Lord I Hope This Day Is Good (Version 1),62,29,144,,,,
67,down,Don Williams,Down The Road I Go,63,30,143,,,,
68,down,Dolly Parton,The Bargain Store,64,25,136,,,,
69,down,Blake Shelton,God Gave Me You,66,3,141,,,,
70,down,Dolly Parton,Applejack,46,33,45,,,,
71,down,Don Williams,She's In Love With A Rodeo Man,67,30,143,,,,
72,down,Dan Seals,Everything That Glitters Is Not Gold,68,29,138,,,,
73,down,Dolly Parton,Old Flames Can't Hold a Candle to You,69,37,136,,,,
74,up,Little Big Town,Girl Crush,81,40,70,,,,
75,down,Don Williams,You're My Best Friend (Re-Recorded),70,34,134,,,,
76,down,Don Williams,I Believe In You (Live),71,31,136,,,,
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),72,25,111,,,,
78,down,Carrie Underwood,Something in the Water,73,48,140,,,,
79,-,Jim Reeves,We Thank Thee,-,15,25,,,,
80,-,Merle Haggard,One Day At a Time,-,60,3,,,,
81,-,Riley Roth,When God Made You My Father,-,81,1,,,,
82,up,Lisa McHugh,Thinking Out Loud,84,82,2,,,,
83,up,Lisa McHugh,You Can't Make Old Friends (feat. Nathan Carter),85,83,2,,,,
84,up,Lisa McHugh,Mean,86,84,2,,,,
85,down,Alabama,Angels Among Us,82,82,2,,,,
86,down,Jim Reeves,"Take My Hand, Precious Lord",75,49,10,,,,
87,down,Kenny Rogers & Sheena Easton,We've Got Tonight,76,14,131,,,,
88,down,Avery Anna,I Love You More,77,77,2,,,,
