Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,120,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,You're Still the One,4,1,122,,,,
3,down,Dolly Parton,Coat of Many Colors,2,1,115,,,,
4,up,Don Williams,I Believe In You,5,2,121,,,,
5,down,Don Williams,Some Broken Hearts Never Mend,3,1,118,,,,
6,up,Dolly Parton,Jolene,7,2,118,,,,
7,up,Don Williams,Some Broken Hearts Never Mend,13,5,122,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,114,,,,
9,down,Shania Twain,You're Still the One,6,4,122,,,,
10,up,Don Williams,It Must Be Love,10,4,121,,,,
11,up,Don Williams,I Recall A Gypsy Woman,25,7,122,,,,
12,down,Shania Twain,When You Kiss Me (Red),11,4,48,,,,
13,up,Don Williams,You're My Best Friend,20,10,82,,,,
14,up,Don Williams,Love Me Over Again (Single Version),21,12,82,,,,
15,down,Don Williams,We Should Be Together,12,4,120,,,,
16,up,Don Williams,Amanda (Version 1),36,10,122,,,,
17,down,Jim Reeves,This World Is Not My Home,8,2,122,,,,
18,down,Lady Antebellum,Need You Now,14,3,122,,,,
19,down,Shania Twain,From This Moment On (feat. Bryan White),15,5,121,,,,
20,down,Don Williams,I Believe In You,16,7,116,,,,
21,down,Don Williams,(Turn Out the Light And) Love Me Tonight,17,6,122,,,,
22,up,Don Williams,I'm Just A Country Boy,43,8,122,,,,
23,down,Don Williams,Lord I Hope This Day Is Good (Version 2),18,4,121,,,,
24,down,Dolly Parton,I Will Always Love You,19,4,118,,,,
25,up,Don Williams,Ghost Story,37,16,82,,,,
26,up,Lee Ann Womack,I Hope You Dance,31,5,122,,,,
27,down,Don Williams,You're My Best Friend (Version 1),22,6,118,,,,
28,down,Don Williams,Amanda,23,9,82,,,,
29,down,Don Williams,It Must Be Love (Single Version),24,6,111,,,,
30,down,Don Williams,I Recall a Gypsy Woman,26,11,122,,,,
31,down,Don Williams,She's In Love With a Rodeo Man,27,10,122,,,,
32,down,Don Williams,The Shelter of Your Eyes,28,6,111,,,,
33,up,Don Williams,Come Early Mornin,55,14,121,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,5,121,88,2020-03-22,66,2020-03-29
35,down,LeAnn Rimes,How Do I Live,30,7,117,,,,
36,down,Don Williams,'Till the Rivers All Run Dry,32,9,98,,,,
37,down,テイラー・スウィフト,22,33,8,122,,,,
38,down,Don Williams,Lay Down Beside Me,34,15,82,,,,
39,down,Ayo Bishi,Kuwecha,35,1,78,,,,
40,down,Don Williams,Till The Rivers All Run Dry,38,9,122,,,,
41,up,Don Williams,Down The Road I Go,62,30,119,,,,
42,down,Don Williams,Good Ole Boys Like Me,39,7,111,,,,
43,down,Don Williams,Tulsa Time,40,29,63,,,,
44,down,Sam Hunt,Take Your Time,41,7,90,,,,
45,up,The Band Perry,If I Die Young,52,22,86,,,,
46,down,テイラー・スウィフト,I Knew You Were Trouble.,44,11,122,,,,
47,down,Jim Reeves,I'll Fly Away,45,8,119,,,,
48,down,Dolly Parton,Love Is Like a Butterfly,46,11,117,,,,
49,down,Taylor Swift,Red (Demo),47,15,114,,,,
50,down,Dolly Parton,My Tennessee Mountain Home,48,13,119,,,,
51,down,Taylor Swift,You Belong With Me,49,12,122,,,,
52,-,Don Williams,All I'm Missing Is You (Re-Recorded),-,28,34,,,,
53,down,Dolly Parton,Coat of Many Colors,50,15,120,,,,
54,down,Don Williams,You're My Best Friend (Version 2),51,17,119,,,,
55,down,Shania Twain,From This Moment On (Pop On-Tour Version),53,5,121,,,,
56,up,Little Big Town,Girl Crush,78,40,49,,,,
57,down,Don Williams,I've Been Loved By The Best,54,16,121,,,,
58,down,Shania Twain,Forever and for Always (Pop Red Edit),42,8,122,,,,
59,down,Taylor Swift,Teardrops On My Guitar,56,23,121,,,,
60,down,Steve Holy,Good Morning Beautiful,57,17,113,,,,
61,-,Don Williams,(Turn Out the Lights) And Love Me Tonight (Re-Recorded),-,56,3,,,,
62,down,Shania Twain,You've Got a Way,58,18,119,,,,
63,up,Rascal Flatts,I Won't Let Go,74,3,12,,,,
64,-,David Garfield,"I Won't Back Down (feat. Gussie Miller, Michael Lington, Chase Duddy & Sam Porcaro)",-,64,1,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,6,113,21,2019-10-06,9,2019-10-13
66,down,Don Williams,Lord I Hope This Day Is Good (Version 1),60,29,120,,,,
67,-,Don Williams,Atta Way To Go,-,63,2,,,,
68,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,61,27,118,,,,
69,-,Don Williams,Lord I Hope This Day Is Good (Live) [Rerecorded],-,32,2,,,,
70,-,Don Williams,I'm Getting Good At Missing You (Re-Recorded),-,70,1,,,,
71,-,Ashley Cooke,Never Til Now,-,71,1,,,,
72,-,James Otto,Shake What God Gave Ya,-,72,1,,,,
73,-,Don Williams,Till the Rivers All Run Dry (Live) [Rerecorded],-,45,3,,,,
74,-,Michael Ray,Run Away with You,-,74,1,,,,
75,-,Don Williams,Miller's Cave (Rerecorded),-,55,2,,,,
76,-,Don Williams,I've Been Loved by the Best (Rerecorded),-,54,2,,,,
77,down,Dolly Parton,The Bargain Store,63,25,112,,,,
78,-,Don Williams,Lord Have Mercy On a Country Boy,-,78,1,,,,
79,-,Rockmann,Tears In Her Eyes,-,79,1,,,,
80,-,Chad Austin,Bruce Is Cuttin' Loose,-,80,1,,,,
81,-,Little Texas,Kick a Little,-,81,1,,,,
82,-,Andy Grammer & Eli Young Band,"Honey, I'm Good.",-,82,1,,,,
83,-,Shannon Brown,Big Man,-,83,1,,,,
84,-,Travis Tritt,T-R-O-U-B-L-E,-,84,1,,,,
85,down,Blake Shelton,God Gave Me You,64,3,117,,,,
86,down,Don Williams,She's In Love With A Rodeo Man,65,30,119,,,,
87,-,The JaneDear Girls,Every Day's a Holiday,-,87,1,,,,
88,down,Dan Seals,Everything That Glitters Is Not Gold,66,29,116,,,,
89,down,Dolly Parton,Old Flames Can't Hold a Candle to You,67,37,113,,,,
90,-,John Michael Montgomery,Friday At Five,-,90,1,,,,
91,-,Zac Brown Band,Chicken Fried,-,91,1,,,,
92,down,Jennifer Smestad,Half the Man,79,45,9,,,,
93,down,Don Williams,You're My Best Friend (Re-Recorded),68,34,110,,,,
94,-,Kenny Rogers,Through the Years,-,42,7,,,,
95,down,Billy Currington,Pretty Good At Drinkin' Beer,81,81,2,,,,
96,down,Don Williams,I Believe In You (Live),69,31,112,,,,
97,down,Carrie Underwood,Something in the Water,70,48,117,,,,
