Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,1,1,61,,,,
2,up,Don Williams,Some Broken Hearts Never Mend,2,1,62,,,,
3,up,Don Williams,I Believe In You,3,2,63,,,,
4,up,Dolly Parton,Jolene,5,2,62,,,,
5,up,Shania Twain,You're Still the One,13,1,64,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,56,,,,
7,up,Don Williams,It Must Be Love,7,4,63,,,,
8,up,テイラー・スウィフト,22,9,8,64,,,,
9,down,Don Williams,We Should Be Together,8,4,62,,,,
10,up,Lady Antebellum,Need You Now,10,3,64,,,,
11,up,Don Williams,I Believe In You,11,7,58,,,,
12,up,Don Williams,Some Broken Hearts Never Mend,12,5,64,,,,
13,up,Jim Reeves,This World Is Not My Home,15,2,64,,,,
14,up,Don Williams,(Turn Out the Light And) Love Me Tonight,14,6,64,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),27,5,63,,,,
16,up,Dolly Parton,I Will Always Love You,16,4,61,,,,
17,up,Don Williams,Lord I Hope This Day Is Good (Version 2),17,4,63,,,,
18,up,Don Williams,It Must Be Love (Single Version),18,6,53,,,,
19,up,Don Williams,I Recall a Gypsy Woman,19,11,64,,,,
20,up,Don Williams,She's In Love With a Rodeo Man,20,10,64,,,,
21,up,Don Williams,The Shelter of Your Eyes,21,6,53,,,,
22,up,Don Williams,'Till the Rivers All Run Dry,22,9,40,,,,
23,up,Don Williams,I Recall A Gypsy Woman,23,7,64,,,,
24,up,LeAnn Rimes,How Do I Live,24,7,61,,,,
25,up,Dolly Parton,The Bargain Store,57,25,56,,,,
26,up,Don Williams,You're My Best Friend (Version 1),26,6,62,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,5,64,88,2020-03-22,66,2020-03-29
28,up,Ayo Bishi,Kuwecha,29,1,20,,,,
29,up,Lee Ann Womack,I Hope You Dance,30,5,64,,,,
30,down,Shania Twain,You're Still the One,25,4,64,,,,
31,up,Don Williams,Good Ole Boys Like Me,31,7,53,,,,
32,up,Don Williams,Amanda (Version 1),32,10,64,,,,
33,up,Don Williams,Till The Rivers All Run Dry,33,9,64,,,,
34,up,Sam Hunt,Take Your Time,34,7,32,,,,
35,up,Don Williams,I'm Just A Country Boy,35,8,64,,,,
36,up,テイラー・スウィフト,I Knew You Were Trouble.,36,11,64,,,,
37,up,Dolly Parton,Love Is Like a Butterfly,37,11,61,,,,
38,up,Jim Reeves,I'll Fly Away,38,8,61,,,,
39,up,Taylor Swift,Red (Demo),40,15,56,,,,
40,up,Taylor Swift,You Belong With Me,41,12,64,,,,
41,up,Dolly Parton,My Tennessee Mountain Home,42,13,61,,,,
42,up,Dolly Parton,Coat of Many Colors,43,15,62,,,,
43,up,The Band Perry,If I Die Young,76,22,42,,,,
44,up,Don Williams,You're My Best Friend (Version 2),67,17,62,,,,
45,up,Taylor Swift,Teardrops On My Guitar,45,23,64,,,,
46,up,Don Williams,Come Early Mornin,46,14,63,,,,
47,up,Don Williams,I've Been Loved By The Best,47,16,63,,,,
48,up,Shania Twain,Forever and for Always (Pop Red Edit),48,8,64,,,,
49,up,Don Williams,Lord I Hope This Day Is Good (Version 1),49,30,63,,,,
50,up,Steve Holy,Good Morning Beautiful,50,17,59,,,,
51,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,51,28,63,,,,
52,up,Shania Twain,From This Moment On (Pop On-Tour Version),52,5,63,,,,
53,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,64,7,2019-10-06,7,2019-10-06
54,down,Kenny Rogers & Sheena Easton,We've Got Tonight,44,14,60,,,,
55,up,Don Williams,Down The Road I Go,55,30,63,,,,
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,6,61,21,2019-10-06,9,2019-10-13
57,up,Tim McGraw & Tyler Hubbard,Undivided,88,41,2,,,,
58,up,Don Williams,She's In Love With A Rodeo Man,59,30,63,,,,
59,up,Blake Shelton,God Gave Me You,60,3,64,,,,
60,up,Carrie Underwood,Something in the Water,62,48,62,,,,
61,up,Dan Seals,Everything That Glitters Is Not Gold,63,29,61,,,,
62,up,Dolly Parton,Old Flames Can't Hold a Candle to You,64,37,59,,,,
63,-,Johnny Cash,Don't Take Your Guns to Town,-,57,3,,,,
64,up,Johnny Cash,Hurt,77,9,61,,,,
65,up,Shania Twain,You've Got a Way,65,18,62,,,,
66,up,Don Williams,You're My Best Friend (Re-Recorded),66,34,58,,,,
67,up,Don Williams,I Believe In You (Live),68,31,59,,,,
68,up,Don Williams,Amanda (Version 2),69,29,58,,,,
69,up,Taylor Swift,Back to December,70,12,6,,,,
70,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,25,47,,,,
71,up,Kenny Rogers,The Gambler,72,2,54,100,2020-03-22,100,2020-03-22
72,up,Mi,God Bless You,74,53,55,,,,
73,up,Jimmie Allen,Best Shot,97,73,2,,,,
74,up,Don Williams,Good Ole Boys Like Me (Version 1),75,15,49,,,,
75,up,Faith Hill,There You'll Be,83,31,56,,,,
76,up,Brett Young,In Case You Didn't Know,85,12,28,,,,
77,up,Taylor Swift,Fifteen,90,36,50,,,,
78,up,Taylor Swift,Last Kiss,91,49,6,,,,
79,up,Lady Antebellum,Hello World,92,56,49,,,,
80,up,Don Williams,I Wouldn't Want To Live If You,93,42,42,,,,
81,-,Jake Scott & Josh Kerr,If You Wanted It Too,-,81,1,,,,
82,down,テイラー・スウィフト,Begin Again,39,39,46,,,,
83,up,Sam Hunt,Break Up in a Small Town,94,31,25,,,,
84,up,Don Williams,The Shelter Of Your Eyes,95,34,42,,,,
85,-,Gabby Barrett,The Good Ones,-,38,1,,,,
86,up,テイラー・スウィフト,All Too Well,96,15,39,,,,
87,up,ハンター・ヘイズ,Wanted,100,32,34,,,,
88,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,33,28,,,,
89,-,Taylor Swift,Back to December (US Version),-,37,3,,,,
90,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),82,28,10,65,2019-12-15,21,2019-12-22
91,-,Don Williams,Lay Down Beside Me,-,38,27,,,,
92,-,Dylan Brady,Fallin',-,92,1,,,,
93,down,Hailey Whitters,The Ride (feat. Jordan Davis),89,89,2,,,,
94,-,Keith Urban,Blue Ain't Your Color,-,51,3,,,,
95,-,Thomas Rhett,Die a Happy Man,-,42,2,,,,
96,-,Dolly Parton,Applejack,-,33,26,,,,
97,-,Tim McGraw & Nelly,Over and Over,-,32,29,,,,
98,down,Gabby Barrett,I Hope (feat. Charlie Puth),53,15,8,77,2020-04-26,77,2020-04-26
99,-,Lionel Richie,Lady (feat. Kenny Rogers),-,25,23,,,,
100,-,Don Williams,All I'm Missing Is You (Re-Recorded),-,28,28,,,,
