Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,1,7,2019-10-06,7,2019-10-06
2,up,Don Williams,Some Broken Hearts Never Mend,2,1,1,,,,
3,up,Kenny Rogers,The Gambler,4,2,1,100,2020-03-22,100,2020-03-22
4,down,Don Williams,I Believe In You,3,2,1,,,,
5,up,Lady Antebellum,Need You Now,7,3,1,,,,
6,down,Shania Twain,You're Still the One,5,1,1,,,,
7,up,Don Williams,It Must Be Love,8,4,1,,,,
8,up,Don Williams,I'm Just A Country Boy,39,8,1,,,,
9,down,Don Williams,We Should Be Together,6,4,1,,,,
10,up,Jim Reeves,This World Is Not My Home,14,2,1,,,,
11,down,Don Williams,Some Broken Hearts Never Mend,9,5,1,,,,
12,down,Don Williams,(Turn Out the Light And) Love Me Tonight,11,6,1,,,,
13,up,Don Williams,I Recall a Gypsy Woman,15,11,1,,,,
14,up,Kenny Rogers,Coward of the County,88,13,1,,,,
15,up,Don Williams,She's In Love With a Rodeo Man,16,10,1,,,,
16,up,Don Williams,Lord I Hope This Day Is Good (Version 2),19,4,1,,,,
17,up,Dolly Parton,Coat of Many Colors,52,15,1,,,,
18,up,Kenny Rogers & Sheena Easton,We've Got Tonight,31,14,1,,,,
19,up,Don Williams,I Recall A Gypsy Woman,26,7,1,,,,
20,up,LeAnn Rimes,How Do I Live,32,7,1,,,,
21,up,Don Williams,You're My Best Friend (Version 1),28,6,1,,,,
22,up,Don Williams,Till The Rivers All Run Dry,35,9,1,,,,
23,up,Don Williams,Amanda (Version 1),36,10,1,,,,
24,up,Lee Ann Womack,I Hope You Dance,37,5,1,,,,
25,up,テイラー・スウィフト,22,38,8,1,,,,
26,down,Shania Twain,You're Still the One,25,4,1,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,40,11,1,,,,
28,up,Don Williams,All I'm Missing Is You (Re-Recorded),96,28,1,,,,
29,up,Jim Reeves,I'll Fly Away,41,8,1,,,,
30,up,Taylor Swift,You Belong With Me,43,12,1,,,,
31,-,Johnny Cash,You Are My Sunshine,-,31,1,,,,
32,up,Taylor Swift,Teardrops On My Guitar,44,23,1,,,,
33,up,Dolly Parton,Jolene,46,2,1,,,,
34,-,Keith Urban,You'll Think of Me,-,34,1,,,,
35,up,Don Williams,You're My Best Friend (Version 2),49,17,1,,,,
36,up,Don Williams,I've Been Loved By The Best,50,16,1,,,,
37,up,Don Williams,Come Early Mornin,51,14,1,,,,
38,-,Blake Shelton,Home,-,38,1,,,,
39,up,Kenny Rogers,Lady,53,19,1,,,,
40,up,Don Williams,Lord I Hope This Day Is Good (Version 1),54,29,1,,,,
41,-,Nashville Cast,What It's Made For (feat. Lennon Stella),-,41,1,,,,
42,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,55,27,1,,,,
43,up,ハンター・ヘイズ,Wanted,81,32,1,,,,
44,up,Kenny Rogers,Don't Fall In Love With a Dreamer,97,33,1,,,,
45,up,Shania Twain,Forever and for Always (Pop Red Edit),56,8,1,,,,
46,down,Shania Twain,From This Moment On (Pop On-Tour Version),42,5,1,,,,
47,up,Kenny Rogers,Lucille,91,36,1,,,,
48,up,レディ・アンテベラム,Just a Kiss,58,40,1,,,,
49,up,Don Williams,Down The Road I Go,59,30,1,,,,
50,up,Steve Holy,Good Morning Beautiful,60,17,1,,,,
51,up,Don Williams,She's In Love With A Rodeo Man,61,30,1,,,,
52,up,Carrie Underwood,Something in the Water,63,48,1,,,,
53,up,Dan Seals,Everything That Glitters Is Not Gold,66,29,1,,,,
54,up,Jim Reeves,We Thank Thee,67,13,1,,,,
55,up,Don Williams,I Believe In You (Live),68,31,1,,,,
56,up,Johnny Cash,Hurt,69,9,1,,,,
57,up,Mi,God Bless You,70,53,1,,,,
58,up,Taylor Swift,Fifteen,71,36,1,,,,
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,5,1,88,2020-03-22,66,2020-03-29
60,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,6,1,21,2019-10-06,9,2019-10-13
61,up,Lady Antebellum,Hello World,74,56,1,,,,
62,up,Dolly Parton,Do I Ever Cross Your Mind?,75,53,1,,,,
63,up,Don Williams,Good Ole Boys Like Me (Version 1),76,15,1,,,,
64,up,Don Williams,Amanda (Version 2),77,29,1,,,,
65,up,Faith Hill,There You'll Be,78,31,1,,,,
66,up,Kenny Rogers,You Decorated My Life,79,66,1,,,,
67,up,テイラー・スウィフト,Begin Again,93,39,1,,,,
68,up,テイラー・スウィフト,All Too Well,94,15,1,,,,
69,up,Don Williams,The Shelter Of Your Eyes,98,34,1,,,,
70,-,Jim Reeves,Across the Bridge,-,20,1,,,,
71,-,Lady Antebellum,Need You Now,-,71,1,,,,
72,-,Taylor Swift,Forever & Always,-,72,1,,,,
73,-,Don Williams,Lay Down Beside Me,-,38,1,,,,
74,up,Blake Shelton,God Gave Me You,83,3,1,,,,
75,-,Dolly Parton,But You Know I Love You,-,41,1,,,,
76,up,Don Williams,You're My Best Friend (Re-Recorded),89,34,1,,,,
77,down,Don Williams,I Believe In You,10,7,1,,,,
78,-,Dan Seals,You Still Move Me,-,39,1,,,,
79,-,Tim McGraw & Nelly,Over and Over,-,32,1,,,,
80,down,Don Williams,You're My Best Friend,12,10,1,,,,
81,down,Don Williams,Love Me Over Again (Single Version),13,12,1,,,,
82,-,Scotty McCreery,This Is It,-,51,1,,,,
83,down,Don Williams,Amanda,17,9,1,,,,
84,down,Don Williams,It Must Be Love (Single Version),18,6,1,,,,
85,down,Don Williams,The Shelter of Your Eyes,20,6,1,,,,
86,down,Don Williams,'Till the Rivers All Run Dry,22,9,1,,,,
87,down,Don Williams,Lay Down Beside Me,24,15,1,,,,
88,down,Don Williams,Ghost Story,27,16,1,,,,
89,down,Don Williams,Tulsa Time,29,29,1,,,,
90,down,Don Williams,Good Ole Boys Like Me,30,7,1,,,,
91,down,Shania Twain,From This Moment On (feat. Bryan White),33,5,1,,,,
92,-,Little Big Town,Sober,-,65,1,,,,
93,down,Don Williams,I Wouldn't Want To Live If You,72,42,1,,,,
94,down,Shania Twain,You've Got a Way,57,18,1,,,,
95,down,Don Williams,Listen To the Radio,82,49,1,,,,
96,down,Don Williams,Falling In Love Again,84,84,1,,,,
97,down,Don Williams,Falling In Love,86,86,1,,,,
98,down,Tiffany Ashton,Crazy 'Bout You,87,87,1,,,,
99,-,Kenny Rogers,Daytime Friends,-,46,1,,,,
100,-,Carrie Underwood,Blown Away,-,84,1,,,,
