Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,158,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,153,,,,
3,up,Shania Twain,You're Still the One,3,1,160,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,4,1,156,,,,
5,up,Don Williams,I Believe In You,5,2,159,,,,
6,up,Dolly Parton,Jolene,7,2,152,,,,
7,down,Shania Twain,When You Kiss Me (Red),6,4,85,,,,
8,up,Shania Twain,Forever and for Always (Pop Red Edit),8,8,159,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,150,,,,
10,down,Shania Twain,You're Still the One,9,4,160,,,,
11,up,Don Williams,It Must Be Love,12,4,158,,,,
12,down,Don Williams,We Should Be Together,11,4,158,,,,
13,up,Lady Antebellum,Need You Now,13,3,160,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White),14,5,159,,,,
15,up,Don Williams,Some Broken Hearts Never Mend,17,5,159,,,,
16,up,Alan Jackson,The Older I Get,29,14,33,,,,
17,up,Don Williams,I Believe In You,18,7,153,,,,
18,down,Jim Reeves,This World Is Not My Home,16,2,160,,,,
19,up,Don Williams,(Turn Out the Light And) Love Me Tonight,19,6,159,,,,
20,up,Dolly Parton,I Will Always Love You,20,4,156,,,,
21,up,Don Williams,Lord I Hope This Day Is Good (Version 2),21,4,159,,,,
22,up,Don Williams,You're My Best Friend,22,10,119,,,,
23,up,Don Williams,You're My Best Friend (Version 1),23,6,154,,,,
24,up,Don Williams,Love Me Over Again (Single Version),24,12,119,,,,
25,up,LeAnn Rimes,How Do I Live,25,7,153,,,,
26,up,Don Williams,I Recall A Gypsy Woman,26,7,160,,,,
27,up,Don Williams,Amanda,27,9,119,,,,
28,up,Don Williams,It Must Be Love (Single Version),28,6,148,,,,
29,up,Don Williams,I Recall a Gypsy Woman,30,11,159,,,,
30,up,Don Williams,She's In Love With a Rodeo Man,31,10,159,,,,
31,up,Tracy Wells,If God Is Dead Who Is This Living in My Soul,53,31,2,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,5,159,88,2020-03-22,66,2020-03-29
33,down,Lee Ann Womack,I Hope You Dance,15,5,158,,,,
34,up,Connie Smith & Nat Stuckey,If God Is Dead (Who's This Living in My Soul?),79,34,2,,,,
35,down,Don Williams,The Shelter of Your Eyes,33,6,148,,,,
36,down,Don Williams,'Till the Rivers All Run Dry,34,9,135,,,,
37,down,Don Williams,Lay Down Beside Me,35,15,119,,,,
38,down,Don Williams,Till The Rivers All Run Dry,36,9,157,,,,
39,down,Don Williams,Amanda (Version 1),38,10,160,,,,
40,down,Ayo Bishi,Kuwecha,39,1,116,,,,
41,down,テイラー・スウィフト,22,37,8,158,,,,
42,down,Don Williams,Ghost Story,40,16,119,,,,
43,-,Ryan Kinder,Close,-,43,1,,,,
44,up,Aaron Istre & Under the Influence,I Wouldn't Change a Thing but Your Last Name,84,44,2,,,,
45,down,Don Williams,Good Ole Boys Like Me,41,7,148,,,,
46,down,Don Williams,Tulsa Time,42,29,84,,,,
47,up,Brett Young,In Case You Didn't Know,56,12,65,,,,
48,down,Sam Hunt,Take Your Time,43,7,126,,,,
49,down,Don Williams,I'm Just A Country Boy,44,8,160,,,,
50,down,Jim Reeves,I'll Fly Away,45,8,157,,,,
51,-,Dax,Depression,-,44,3,,,,
52,down,Dolly Parton,Love Is Like a Butterfly,46,11,155,,,,
53,down,Little Big Town,Girl Crush,48,40,84,,,,
54,down,テイラー・スウィフト,I Knew You Were Trouble.,47,11,158,,,,
55,down,Dolly Parton,My Tennessee Mountain Home,49,13,157,,,,
56,down,Taylor Swift,Red (Demo),50,15,150,,,,
57,down,Shania Twain,From This Moment On (Pop On-Tour Version),51,5,159,,,,
58,down,Taylor Swift,You Belong With Me,52,12,158,,,,
59,down,Dolly Parton,Coat of Many Colors,54,15,158,,,,
60,down,Don Williams,You're My Best Friend (Version 2),55,17,157,,,,
61,down,Don Williams,I've Been Loved By The Best,57,16,158,,,,
62,down,Don Williams,Come Early Mornin,58,14,159,,,,
63,-,Dan Seals,One Friend,-,46,6,,,,
64,-,Brett Young,Mercy,-,64,5,,,,
65,down,Taylor Swift,Teardrops On My Guitar,59,23,157,,,,
66,down,Wyclef Jean,911,60,26,25,,,,
67,down,Steve Holy,Good Morning Beautiful,61,17,151,,,,
68,up,バンド・ペリー,If I Die Young (Pop Version),73,45,27,,,,
69,down,Shania Twain,You've Got a Way,62,18,156,,,,
70,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,63,28,156,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",64,6,151,21,2019-10-06,9,2019-10-13
72,down,Don Williams,Lord I Hope This Day Is Good (Version 1),65,30,158,,,,
73,down,Don Williams,Down The Road I Go,66,30,157,,,,
74,down,Dolly Parton,The Bargain Store,67,25,150,,,,
75,down,Blake Shelton,God Gave Me You,68,3,155,,,,
76,down,Don Williams,She's In Love With A Rodeo Man,69,30,157,,,,
77,down,Dan Seals,Everything That Glitters Is Not Gold,70,29,152,,,,
78,down,Dolly Parton,Old Flames Can't Hold a Candle to You,71,37,150,,,,
79,down,Don Williams,I Believe In You (Live),72,31,150,,,,
80,down,Carrie Underwood,Something in the Water,74,48,154,,,,
81,down,Kenny Rogers & Sheena Easton,We've Got Tonight,75,14,145,,,,
82,down,The Band Perry,If I Die Young,80,22,110,,,,
83,up,Dan + Shay,You,85,57,4,,,,
84,down,Don Williams,Flowers Won't Grow (In Gardens of Stone),82,82,2,,,,
85,up,Kenny Rogers,Buy Me a Rose,86,85,2,,,,
