Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,2,1,47,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,50,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,5,2,48,,,,
4,up,Don Williams,Some Broken Hearts Never Mend,4,1,48,,,,
5,up,Shania Twain,You're Still the One,6,1,50,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,42,,,,
7,up,Lady Antebellum,Need You Now,11,3,50,,,,
8,up,Don Williams,I Believe In You,12,7,44,,,,
9,up,Don Williams,Some Broken Hearts Never Mend,13,5,50,,,,
10,down,Don Williams,(Turn Out the Light And) Love Me Tonight,8,6,50,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,5,50,88,2020-03-22,66,2020-03-29
12,up,Don Williams,I Recall A Gypsy Woman,31,7,50,,,,
13,up,Don Williams,You're My Best Friend,16,10,30,,,,
14,up,Jim Reeves,This World Is Not My Home,18,2,50,,,,
15,up,Don Williams,Lord I Hope This Day Is Good (Version 2),17,4,49,,,,
16,up,Don Williams,Love Me Over Again (Single Version),19,12,30,,,,
17,up,Don Williams,It Must Be Love (Single Version),20,6,39,,,,
18,up,Dolly Parton,I Will Always Love You,21,4,47,,,,
19,up,Shania Twain,From This Moment On (feat. Bryan White),23,5,49,,,,
20,down,Don Williams,I Believe In You,3,2,50,,,,
21,up,Don Williams,I Recall a Gypsy Woman,24,11,50,,,,
22,up,Don Williams,She's In Love With a Rodeo Man,25,10,50,,,,
23,up,Don Williams,Amanda,27,9,30,,,,
24,up,Don Williams,The Shelter of Your Eyes,28,6,39,,,,
25,up,Shania Twain,You're Still the One,34,4,50,,,,
26,up,LeAnn Rimes,How Do I Live,29,7,47,,,,
27,up,Don Williams,'Till the Rivers All Run Dry,30,9,30,,,,
28,up,Don Williams,Lay Down Beside Me,32,15,30,,,,
29,up,Don Williams,Ghost Story,35,16,30,,,,
30,up,Kenny Rogers & Sheena Easton,We've Got Tonight,36,14,46,,,,
31,up,Don Williams,Good Ole Boys Like Me,37,7,39,,,,
32,down,Don Williams,It Must Be Love,9,4,50,,,,
33,down,Lee Ann Womack,I Hope You Dance,14,5,50,,,,
34,up,Don Williams,Tulsa Time,38,29,30,,,,
35,down,Don Williams,We Should Be Together,10,4,49,,,,
36,down,Shania Twain,Forever and for Always (Pop Red Edit),22,8,50,,,,
37,up,Ayo Bishi,Kuwecha,49,1,6,,,,
38,up,Don Williams,Amanda (Version 1),39,10,50,,,,
39,up,Don Williams,Till The Rivers All Run Dry,41,9,50,,,,
40,up,テイラー・スウィフト,22,42,8,50,,,,
41,up,Shania Twain,From This Moment On (Pop On-Tour Version),68,5,49,,,,
42,down,Don Williams,You're My Best Friend (Version 1),33,6,49,,,,
43,up,Sam Hunt,Take Your Time,44,7,18,,,,
44,up,Don Williams,I'm Just A Country Boy,46,8,50,,,,
45,up,Don Williams,Down The Road I Go,55,30,49,,,,
46,down,Kenny Rogers,Laura (What's He Got That I Ain't Got),40,40,2,,,,
47,-,Skeeter Davis,Gonna Get Along Without You Now,-,47,3,,,,
48,up,Kenny Rogers,She Believes In Me,67,48,2,,,,
49,down,Dolly Parton,Love Is Like a Butterfly,48,11,47,,,,
50,up,テイラー・スウィフト,I Knew You Were Trouble.,50,11,50,,,,
51,up,Taylor Swift,Red (Demo),51,15,42,,,,
52,up,Jim Reeves,I'll Fly Away,54,8,48,,,,
53,up,Dolly Parton,My Tennessee Mountain Home,56,13,47,,,,
54,up,Taylor Swift,You Belong With Me,57,12,50,,,,
55,up,Dolly Parton,Coat of Many Colors,58,15,48,,,,
56,up,The Band Perry,If I Die Young,59,22,32,,,,
57,-,Josh Turner,Your Man,-,47,4,,,,
58,up,Taylor Swift,Teardrops On My Guitar,60,23,50,,,,
59,up,Don Williams,You're My Best Friend (Version 2),61,17,49,,,,
60,down,Kenny Rogers,Write Your Name (Across My Heart),45,45,2,,,,
61,up,Don Williams,I've Been Loved By The Best,63,16,49,,,,
62,up,Don Williams,Lord I Hope This Day Is Good (Version 1),64,29,49,,,,
63,up,Steve Holy,Good Morning Beautiful,65,17,45,,,,
64,down,Shania Twain,You've Got a Way,47,18,48,,,,
65,-,James Blackwood & The Light Crust Doughboys,He'll Understand and Say Well - Done,-,65,1,,,,
66,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,66,27,49,,,,
67,down,Gabby Barrett,I Hope (feat. Charlie Puth),52,15,5,77,2020-04-26,77,2020-04-26
68,up,Don Williams,She's In Love With A Rodeo Man,69,30,49,,,,
69,up,Dolly Parton,The Bargain Store,70,25,42,,,,
70,down,Don Williams,Come Early Mornin,43,14,50,,,,
71,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,6,47,21,2019-10-06,9,2019-10-13
72,up,Blake Shelton,God Gave Me You,72,3,50,,,,
73,up,Dan Seals,Everything That Glitters Is Not Gold,73,29,47,,,,
74,up,Dolly Parton,Old Flames Can't Hold a Candle to You,74,37,45,,,,
75,up,Carrie Underwood,Something in the Water,75,48,48,,,,
76,up,Don Williams,I Believe In You (Live),77,31,46,,,,
77,up,Don Williams,Amanda (Version 2),79,29,45,,,,
78,-,Eddie Bond,Hallelujah Way,-,78,1,,,,
79,-,Don Williams,Lay Down Beside Me,-,38,22,,,,
80,up,Don Williams,You're My Best Friend (Re-Recorded),81,34,46,,,,
81,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,25,35,,,,
82,up,Mi,God Bless You,83,53,44,,,,
83,down,Johnny Cash,Hurt,80,9,47,,,,
84,up,Kenny Rogers,Crazy In Love,93,64,2,,,,
85,down,Don Williams,I Wouldn't Want To Live If You,62,42,31,,,,
86,up,Caleb and Kelsey,From This Moment On / You’re Still the One,94,29,9,,,,
87,down,Don Williams,Good Ole Boys Like Me (Version 1),84,15,38,,,,
88,down,Faith Hill,There You'll Be,85,31,45,,,,
89,down,Taylor Swift,Fifteen,87,36,39,,,,
90,up,Lady Antebellum,Hello World,92,56,38,,,,
91,down,Jim Reeves,Distant Drums,53,42,4,,,,
92,-,LeAnn Rimes,Amazing Grace,-,45,1,,,,
93,down,Conway Twitty & Conway,Don’t Cry Joni,15,15,2,,,,
94,up,テイラー・スウィフト,Begin Again,97,39,36,,,,
95,up,Sam Hunt,Break Up in a Small Town,99,31,15,,,,
96,up,Kenny Rogers,The Gambler,100,2,41,100,2020-03-22,100,2020-03-22
97,down,The Sweet Tea Project,Lover's Lullaby,88,88,2,,,,
98,-,Don Williams,The Shelter Of Your Eyes,-,34,33,,,,
99,-,テイラー・スウィフト,All Too Well,-,15,32,,,,
100,-,ハンター・ヘイズ,Wanted,-,32,27,,,,
