Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,198,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,193,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,196,,,,
4,up,Don Williams,I Believe In You,5,2,199,,,,
5,down,Jim Reeves,This World Is Not My Home,4,2,200,,,,
6,up,Shania Twain,You're Still the One,6,1,200,,,,
7,up,Don Williams,It Must Be Love,7,4,198,,,,
8,up,Don Williams,We Should Be Together,8,4,198,,,,
9,up,Don Williams,Lord I Hope This Day Is Good (Version 2),9,4,199,,,,
10,up,Dolly Parton,I Will Always Love You,10,4,196,,,,
11,up,Lady Antebellum,Need You Now,11,3,200,,,,
12,up,Don Williams,You're My Best Friend (Version 1),12,6,194,,,,
13,up,LeAnn Rimes,How Do I Live,13,7,193,,,,
14,up,Don Williams,I Recall A Gypsy Woman,14,7,200,,,,
15,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,15,1,,,,
16,down,Don Williams,Till The Rivers All Run Dry,15,9,197,,,,
17,down,Don Williams,Amanda (Version 1),16,10,200,,,,
18,down,Ayo Bishi,Kuwecha,17,1,156,,,,
19,down,Shania Twain,You're Still the One,18,4,200,,,,
20,down,Don Williams,I'm Just A Country Boy,19,8,200,,,,
21,down,Jim Reeves,I'll Fly Away,20,8,197,,,,
22,-,Dolly Parton,Jolene,-,2,190,,,,
23,down,Dolly Parton,Love Is Like a Butterfly,21,11,195,,,,
24,down,Dolly Parton,My Tennessee Mountain Home,22,13,197,,,,
25,down,Don Williams,I've Been Loved By The Best,23,16,198,,,,
26,down,Dolly Parton,Coat of Many Colors,24,15,198,,,,
27,down,Don Williams,You're My Best Friend (Version 2),25,17,197,,,,
28,down,Don Williams,Come Early Mornin,26,14,199,,,,
29,down,Shania Twain,Forever and for Always (Pop Red Edit),27,8,199,,,,
30,down,Wyclef Jean,911,28,26,63,,,,
31,down,Steve Holy,Good Morning Beautiful,29,17,191,,,,
32,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,30,28,196,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,6,191,21,2019-10-06,9,2019-10-13
34,down,Don Williams,Lord I Hope This Day Is Good (Version 1),32,30,198,,,,
35,down,Don Williams,Down The Road I Go,33,30,197,,,,
36,down,Brett Young,In Case You Didn't Know,34,12,100,,,,
37,down,Shania Twain,From This Moment On (feat. Bryan White),35,5,199,,,,
38,down,Shania Twain,From This Moment On (Pop On-Tour Version),36,5,199,,,,
39,down,Dolly Parton,The Bargain Store,37,25,190,,,,
40,down,Don Williams,She's In Love With A Rodeo Man,38,30,197,,,,
41,down,Dan Seals,Everything That Glitters Is Not Gold,39,29,192,,,,
42,-,Dax,What It's Like to Be a Man,-,20,4,,,,
43,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,195,88,2020-03-22,66,2020-03-29
44,-,Dax,Depression,-,44,4,,,,
45,down,Dolly Parton,Old Flames Can't Hold a Candle to You,40,37,190,,,,
46,down,Blake Shelton,God Gave Me You,41,3,195,,,,
47,down,Don Williams,You're My Best Friend (Re-Recorded),42,34,185,,,,
48,down,Alan Jackson,The Older I Get,44,14,73,,,,
49,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,49,1,,,,
50,up,Morgan Wallen,Last Night,50,35,6,,,,
51,down,Don Williams,I Believe In You (Live),45,31,190,,,,
52,down,Don Williams,I Wouldn't Want To Live If You,46,42,120,,,,
53,down,Rascal Flatts,I Won't Let Go,47,3,55,,,,
