Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,1,1,40,,,,
2,up,Don Williams,Some Broken Hearts Never Mend,2,1,41,,,,
3,up,Dolly Parton,Jolene,4,2,41,,,,
4,down,Don Williams,I Believe In You,3,2,43,,,,
5,up,Shania Twain,You're Still the One,5,1,43,,,,
6,-,Dolly Parton,Cowgirl & the Dandy,-,6,1,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,35,,,,
8,down,Don Williams,It Must Be Love,7,4,43,,,,
9,down,Lady Antebellum,Need You Now,8,3,43,,,,
10,down,Shania Twain,From This Moment On (feat. Bryan White),9,5,42,,,,
11,down,Don Williams,We Should Be Together,10,4,42,,,,
12,down,Don Williams,I Believe In You,11,7,37,,,,
13,up,Don Williams,Some Broken Hearts Never Mend,13,5,43,,,,
14,up,Don Williams,(Turn Out the Light And) Love Me Tonight,14,6,43,,,,
15,up,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,42,,,,
16,up,Don Williams,It Must Be Love (Single Version),17,6,32,,,,
17,up,Dolly Parton,I Will Always Love You,18,4,40,,,,
18,up,Don Williams,I Recall a Gypsy Woman,19,11,43,,,,
19,up,Don Williams,She's In Love With a Rodeo Man,20,10,43,,,,
20,down,LeAnn Rimes,How Do I Live,12,7,40,,,,
21,up,Don Williams,The Shelter of Your Eyes,21,6,32,,,,
22,up,Don Williams,I Recall A Gypsy Woman,22,7,43,,,,
23,up,Don Williams,You're My Best Friend (Version 1),23,6,42,,,,
24,-,Morgan Wallen,Cover Me Up,-,24,1,,,,
25,up,Don Williams,Good Ole Boys Like Me,25,7,32,,,,
26,down,Dolly Parton,Coat of Many Colors,15,15,41,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,5,43,88,2020-03-22,66,2020-03-29
28,down,Lee Ann Womack,I Hope You Dance,27,5,43,,,,
29,down,Don Williams,Till The Rivers All Run Dry,28,9,43,,,,
30,up,Don Williams,Amanda (Version 1),30,10,43,,,,
31,up,テイラー・スウィフト,22,32,8,43,,,,
32,up,Kenny Rogers & Sheena Easton,We've Got Tonight,67,14,39,,,,
33,up,Sam Hunt,Take Your Time,33,7,11,,,,
34,up,Shania Twain,You're Still the One,34,4,43,,,,
35,up,Don Williams,I'm Just A Country Boy,36,8,43,,,,
36,up,Norman North,Beautiful,64,36,2,,,,
37,up,Dolly Parton,Love Is Like a Butterfly,37,11,40,,,,
38,up,テイラー・スウィフト,I Knew You Were Trouble.,38,11,43,,,,
39,down,Jim Reeves,This World Is Not My Home,31,2,43,,,,
40,-,Brett Young,In Case You Didn't Know,-,12,15,,,,
41,down,Taylor Swift,Red (Demo),40,15,35,,,,
42,down,Jim Reeves,I'll Fly Away,41,8,41,,,,
43,down,Dolly Parton,My Tennessee Mountain Home,42,13,40,,,,
44,up,Taylor Swift,You Belong With Me,44,12,43,,,,
45,up,Taylor Swift,Teardrops On My Guitar,47,23,43,,,,
46,up,Don Williams,You're My Best Friend (Version 2),48,17,42,,,,
47,down,Shania Twain,Forever and for Always (Pop Red Edit),35,8,43,,,,
48,up,Don Williams,I've Been Loved By The Best,49,16,42,,,,
49,up,Don Williams,Come Early Mornin,50,14,43,,,,
50,-,Eddyblint,Logba,-,50,1,,,,
51,-,マルティナ・マクブライド,In My Daughter's Eyes,-,47,10,,,,
52,down,Don Williams,Lord I Hope This Day Is Good (Version 1),51,30,42,,,,
53,down,Steve Holy,Good Morning Beautiful,52,17,38,,,,
54,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,53,28,42,,,,
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,43,7,2019-10-06,7,2019-10-06
56,down,Shania Twain,You've Got a Way,54,18,41,,,,
57,down,Shania Twain,From This Moment On (Pop On-Tour Version),55,5,42,,,,
58,up,Don Williams,She's In Love With A Rodeo Man,58,30,42,,,,
59,up,Tim McGraw,I Called Mama,82,59,2,,,,
60,down,Don Williams,Down The Road I Go,59,30,42,,,,
61,up,Tim McGraw,Damn Sure Do,83,61,2,,,,
62,down,Dolly Parton,The Bargain Store,60,25,35,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,6,40,21,2019-10-06,9,2019-10-13
64,up,"Jimmie Allen, Tauren Wells & Rita Wilson",When This Is Over (feat. The Oak Ridge Boys),85,64,2,,,,
65,down,Blake Shelton,God Gave Me You,62,3,43,,,,
66,up,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,86,66,2,,,,
67,up,RaeLynn,Me About Me,87,67,2,,,,
68,up,Drew Green,Little More Be Alright,88,68,2,,,,
69,down,Dan Seals,Everything That Glitters Is Not Gold,63,29,40,,,,
70,up,Cady Groves,Bartender,89,70,2,,,,
71,down,Dolly Parton,Old Flames Can't Hold a Candle to You,65,37,38,,,,
72,down,Carrie Underwood,Something in the Water,66,48,41,,,,
73,up,Cole Swindell,Single Saturday Night,90,73,2,,,,
74,down,Johnny Cash,Hurt,69,9,40,,,,
75,up,Danielle Bradbery,Never Have I Ever,91,75,2,,,,
76,up,Dallas Smith,Like a Man,92,76,2,,,,
77,down,Don Williams,I Believe In You (Live),70,31,39,,,,
78,up,Sam Hunt,Hard to Forget (Radio Edit),93,46,2,,,,
79,up,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),95,79,2,,,,
80,up,Luke Bryan,Down to One,96,80,2,,,,
81,up,Jason Aldean,Got What I Got,97,81,2,85,2019-10-20,85,2019-10-20
82,up,Maren Morris,To Hell & Back,98,82,2,,,,
83,-,Carrie Underwood,Little Toy Guns,-,83,1,,,,
84,-,Dolly Parton,Jolene (Single Version),-,84,1,,,,
85,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,29,2,,,,
86,down,Don Williams,Amanda (Version 2),71,29,38,,,,
87,down,Dylan Scott,Makin' This Boy Go Crazy,24,24,2,,,,
88,down,Mi,God Bless You,72,53,37,,,,
89,down,Don Williams,You're My Best Friend (Re-Recorded),73,34,39,,,,
90,down,Faith Hill,There You'll Be,74,31,38,,,,
91,down,Carrie Underwood,See You Again,57,56,4,,,,
92,down,Dolly Parton,Just Because I'm a Woman,46,46,2,,,,
93,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),75,25,28,,,,
94,down,Taylor Swift,Fifteen,76,36,32,,,,
95,down,Lady Antebellum,Hello World,77,56,31,,,,
96,down,Don Williams,Good Ole Boys Like Me (Version 1),78,15,31,,,,
97,down,テイラー・スウィフト,Begin Again,79,39,30,,,,
98,down,Sam Hunt,Break Up in a Small Town,81,31,9,,,,
99,down,Kenny Rogers,The Gambler,94,2,35,100,2020-03-22,100,2020-03-22
100,down,Don Williams,The Shelter Of Your Eyes,99,34,28,,,,
