Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,1,1,72,,,,
2,up,Shania Twain,You're Still the One,2,1,77,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,75,,,,
4,up,Don Williams,I Believe In You,51,2,76,,,,
5,down,Dolly Parton,Jolene,4,2,73,,,,
6,down,Shania Twain,When You Kiss Me (Red),5,4,3,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,69,,,,
8,up,Shania Twain,From This Moment On (feat. Bryan White),21,5,76,,,,
9,up,Don Williams,It Must Be Love,75,4,76,,,,
10,down,Jim Reeves,This World Is Not My Home,6,2,77,,,,
11,down,Don Williams,We Should Be Together,8,4,75,,,,
12,down,Lady Antebellum,Need You Now,9,3,77,,,,
13,down,Don Williams,I Believe In You,11,7,71,,,,
14,up,Don Williams,Amanda (Version 1),17,10,77,,,,
15,down,Don Williams,Some Broken Hearts Never Mend,12,5,77,,,,
16,down,Don Williams,(Turn Out the Light And) Love Me Tonight,13,6,77,,,,
17,down,Dolly Parton,I Will Always Love You,14,4,74,,,,
18,down,Don Williams,Lord I Hope This Day Is Good (Version 2),15,4,76,,,,
19,down,Don Williams,It Must Be Love (Single Version),16,6,66,,,,
20,down,Don Williams,I Recall a Gypsy Woman,18,11,77,,,,
21,down,Don Williams,She's In Love With a Rodeo Man,20,10,77,,,,
22,up,Don Williams,The Shelter of Your Eyes,22,6,66,,,,
23,down,Shania Twain,You're Still the One,10,4,77,,,,
24,down,Jim Reeves,I'll Fly Away,19,8,74,,,,
25,down,Don Williams,'Till the Rivers All Run Dry,23,9,53,,,,
26,down,Don Williams,I Recall A Gypsy Woman,24,7,77,,,,
27,down,LeAnn Rimes,How Do I Live,26,7,74,,,,
28,down,Don Williams,You're My Best Friend (Version 1),27,6,75,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,5,77,88,2020-03-22,66,2020-03-29
30,down,Ayo Bishi,Kuwecha,29,1,33,,,,
31,up,Kenny Rogers & Sheena Easton,We've Got Tonight,50,14,73,,,,
32,down,テイラー・スウィフト,22,31,8,77,,,,
33,down,Lee Ann Womack,I Hope You Dance,32,5,77,,,,
34,down,Don Williams,Good Ole Boys Like Me,33,7,66,,,,
35,down,Don Williams,Till The Rivers All Run Dry,34,9,77,,,,
36,down,Sam Hunt,Take Your Time,35,7,45,,,,
37,up,Shania Twain,From This Moment On (Pop On-Tour Version),55,5,76,,,,
38,up,Dolly Parton,Coat of Many Colors,47,15,75,,,,
39,down,Shania Twain,Forever and for Always (Pop Red Edit),30,8,77,,,,
40,down,Don Williams,I'm Just A Country Boy,37,8,77,,,,
41,up,Don Williams,You're My Best Friend (Version 2),49,17,75,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,39,11,77,,,,
43,up,Dan Seals,Meet Me In Montana,92,43,3,,,,
44,-,テイラー・スウィフト,Red,-,44,6,,,,
45,down,Little Big Town,Girl Crush,40,40,10,,,,
46,down,Dolly Parton,Love Is Like a Butterfly,41,11,74,,,,
47,down,Taylor Swift,Red (Demo),42,15,69,,,,
48,down,Taylor Swift,You Belong With Me,43,12,77,,,,
49,down,Dolly Parton,My Tennessee Mountain Home,45,13,74,,,,
50,down,The Band Perry,If I Die Young,48,22,53,,,,
51,up,Don Williams,I Believe In You (Live),68,31,72,,,,
52,up,Taylor Swift,Teardrops On My Guitar,52,23,77,,,,
53,up,Don Williams,Come Early Mornin,53,14,76,,,,
54,up,Don Williams,I've Been Loved By The Best,54,16,76,,,,
55,down,Taylor Swift,Fearless (Taylor’s Version),46,46,2,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,6,74,21,2019-10-06,9,2019-10-13
57,down,Faith Hill,There You'll Be,38,31,69,,,,
58,up,Dan Seals,Still a Little Bit of Love,95,58,2,,,,
59,down,Shania Twain,You've Got a Way,36,18,75,,,,
60,down,Don Williams,Lord I Hope This Day Is Good (Version 1),56,29,76,,,,
61,down,Steve Holy,Good Morning Beautiful,57,17,72,,,,
62,down,Don Williams,Down The Road I Go,59,30,76,,,,
63,down,Dolly Parton,The Bargain Store,60,25,69,,,,
64,down,Don Williams,She's In Love With A Rodeo Man,61,30,76,,,,
65,down,Blake Shelton,God Gave Me You,62,3,75,,,,
66,-,Dolly Parton,Coat of Many Colors (Live),-,40,3,,,,
67,down,Carrie Underwood,Something in the Water,63,48,75,,,,
68,down,Dan Seals,Everything That Glitters Is Not Gold,65,29,74,,,,
69,down,Dolly Parton,Old Flames Can't Hold a Candle to You,66,37,72,,,,
70,up,Johnny Cash,Hurt,78,9,74,,,,
71,up,Dan Seals,Bop,96,63,3,,,,
72,-,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,-,27,75,,,,
73,up,Dan Seals,Everything That Glitters (Is Not Gold),97,73,2,,,,
74,down,Don Williams,You're My Best Friend (Re-Recorded),67,34,71,,,,
75,down,Don Williams,Amanda (Version 2),69,29,71,,,,
76,down,Taylor Swift,Back to December,70,12,19,,,,
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,25,60,,,,
78,down,Kenny Rogers,The Gambler,72,2,67,100,2020-03-22,100,2020-03-22
79,up,Jim Reeves,He'll Have to Go (Remastered),98,79,2,,,,
80,-,Gabby Barrett,Hall of Fame,-,30,2,,,,
81,-,Eric Church,Like Jesus Does,-,24,4,,,,
82,down,Mi,God Bless You,73,53,68,,,,
83,down,Don Williams,Good Ole Boys Like Me (Version 1),74,15,62,,,,
84,-,Jim Reeves,"Take My Hand, Precious Lord",-,49,4,,,,
85,down,テイラー・スウィフト,Begin Again,76,39,58,,,,
86,down,Don Williams,Stay Young,79,79,2,,,,
87,down,Jim Reeves,Precious Memories,85,66,2,,,,
88,-,Tim McGraw,I Need You (feat. Faith Hill),-,88,1,,,,
89,-,Shania Twain,I Won't Leave You Lonely,-,36,1,,,,
90,-,Luke Combs,Beautiful Crazy (feat. Leon Bridges) [Live],-,58,6,,,,
91,down,Taylor Swift,Fifteen,77,36,62,,,,
92,-,Luke Combs,Forever After All,-,33,7,20,2020-11-01,20,2020-11-01
93,down,Jim Reeves,Adiós Amigo,86,68,2,,,,
94,-,Tim McGraw & Faith Hill,Speak to a Girl,-,83,1,,,,
95,-,Tim McGraw,Humble and Kind,-,22,3,,,,
96,-,Maddie & Tae,Write A Book,-,85,1,,,,
97,down,Taylor Swift,Last Kiss,81,49,18,,,,
98,down,Jim Reeves,God Be With You,44,44,5,,,,
99,down,Matt Stell,Prayed for You,80,26,2,83,2019-10-06,72,2019-10-13
100,down,Lady Antebellum,Hello World,82,56,59,,,,
