Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Coat of Many Colors,1,1,21,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,24,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,4,2,24,,,,
4,up,Don Williams,I Believe In You,30,2,24,,,,
5,down,Don Williams,Some Broken Hearts Never Mend,3,1,23,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,5,24,88,2020-03-22,66,2020-03-29
7,up,Dolly Parton,Hello God,47,7,2,,,,
8,up,Don Williams,We Should Be Together,11,4,23,,,,
9,down,Shania Twain,You're Still the One,6,1,24,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,16,,,,
11,up,Don Williams,Lord I Hope This Day Is Good (Version 2),18,4,23,,,,
12,down,Lady Antebellum,Need You Now,8,3,24,,,,
13,up,Don Williams,I Recall A Gypsy Woman,23,7,24,,,,
14,down,Jim Reeves,This World Is Not My Home,13,2,24,,,,
15,down,Don Williams,It Must Be Love,9,4,24,,,,
16,up,Lee Ann Womack,I Hope You Dance,29,5,24,,,,
17,up,Don Williams,You're My Best Friend (Version 1),24,6,24,,,,
18,down,Don Williams,I Believe In You,14,7,18,,,,
19,down,Don Williams,Some Broken Hearts Never Mend,15,5,24,,,,
20,up,Taylor Swift,Red (Demo),33,15,16,,,,
21,down,Don Williams,(Turn Out the Light And) Love Me Tonight,17,6,24,,,,
22,down,Don Williams,I Recall a Gypsy Woman,19,11,24,,,,
23,down,Don Williams,She's In Love With a Rodeo Man,20,10,24,,,,
24,down,Dolly Parton,I Will Always Love You,22,4,21,,,,
25,down,Shania Twain,You're Still the One,5,4,24,,,,
26,up,Don Williams,Come Early Mornin,44,14,24,,,,
27,down,Shania Twain,From This Moment On (feat. Bryan White),10,5,23,,,,
28,-,Delta City Ramblers,John Prine,-,28,1,,,,
29,up,Jim Reeves,I'll Fly Away,37,8,24,,,,
30,up,Don Williams,She's In Love With A Rodeo Man,52,30,23,,,,
31,down,Don Williams,Till The Rivers All Run Dry,25,9,24,,,,
32,down,Don Williams,Amanda (Version 1),27,10,24,,,,
33,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,33,4,,,,
34,down,テイラー・スウィフト,22,28,8,24,,,,
35,-,Dan + Shay,All To Myself,-,26,1,,,,
36,up,Shania Twain,Don't Be Stupid (You Know I Love You),88,36,2,,,,
37,down,Don Williams,I'm Just A Country Boy,31,8,24,,,,
38,down,Dolly Parton,Love Is Like a Butterfly,21,11,21,,,,
39,-,Don Williams,It Must Be Love (Re-Recorded),-,39,2,,,,
40,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),89,40,2,,,,
41,-,Dolly Parton,9 To 5,-,41,3,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,34,11,24,,,,
43,down,Steve Holy,Good Morning Beautiful,32,17,22,,,,
44,up,Don Williams,Amanda (Version 2),82,29,22,,,,
45,up,Don Williams,You're My Best Friend (Re-Recorded),86,34,23,,,,
46,down,Dolly Parton,My Tennessee Mountain Home,35,13,21,,,,
47,down,Taylor Swift,You Belong With Me,36,12,24,,,,
48,-,Don Williams,The Shelter Of Your Eyes,-,34,16,,,,
49,-,Gloriana,Lighters,-,12,1,,,,
50,-,Miltown 43 & Elliot Hughes,I Love You More Than Yesterday (feat. Abe Foerster),-,42,1,,,,
51,down,Shania Twain,Forever and for Always (Pop Red Edit),26,8,24,,,,
52,-,Don Williams,All I'm Missing Is You (Re-Recorded),-,28,12,,,,
53,-,Don Williams,Lay Down Beside Me,-,38,11,,,,
54,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,54,6,,,,
55,-,Don Williams,I'm Just a Country Boy (Re-Recorded),-,55,2,,,,
56,-,Don Williams,(Turn Out the Lights) And Love Me Tonight (Re-Recorded),-,56,1,,,,
57,down,Taylor Swift,Teardrops On My Guitar,38,23,24,,,,
58,-,Dan + Shay,Speechless (feat. Tori Kelly),-,58,1,,,,
59,-,Don Williams,Wonderful to Night,-,59,1,,,,
60,-,Dolly Parton,Rockin' Years,-,50,3,,,,
61,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],92,21,2,,,,
62,-,Don Williams,If You Could Read My Mind,-,62,1,,,,
63,-,Don Williams,Crying In the Rain,-,63,1,,,,
64,down,The Band Perry,If I Die Young,39,22,11,,,,
65,down,Don Williams,You're My Best Friend (Version 2),40,17,23,,,,
66,-,Dave Allen,In the Cross,-,14,1,,,,
67,-,Don Williams,Take My Hand For A While,-,67,1,,,,
68,down,Dolly Parton,Coat of Many Colors,66,15,23,,,,
69,-,Jim Reeves,I Love You Because,-,47,1,,,,
70,-,Dave Allen,The Old Rugged Cross,-,16,1,,,,
71,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,71,1,,,,
72,-,Dave Allen,What a Friend We Have in Jesus,-,18,1,,,,
73,-,Don Williams,Good Ole Guys Like Me (Version 2),-,67,1,,,,
74,down,Jack Ingram,What's a Boy to Do,41,41,2,,,,
75,down,Jim Reeves,Dear Hearts and Gentle People,16,16,2,,,,
76,down,Don Williams,I've Been Loved By The Best,43,16,23,,,,
77,-,Don Williams,I Need You to Want Me,-,77,1,,,,
78,down,Don Williams,Lord I Hope This Day Is Good (Version 1),45,30,23,,,,
79,-,Noah Schnacky,Hello Beautiful,-,79,1,,,,
80,-,Don Williams,When I'm With You (Re-Recorded),-,80,1,,,,
81,down,Forever Young,Forever Young,72,46,4,,,,
82,-,テイラー・スウィフト,Red,-,44,1,,,,
83,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,46,28,23,,,,
84,-,Don Williams,Spend some More Time,-,84,1,,,,
85,-,Don Williams,Don't You Think It's Time (Re-Recorded),-,85,1,,,,
86,down,Shania Twain,You've Got a Way,48,18,22,,,,
87,-,Don Williams,You've Got a Friend,-,87,1,,,,
88,down,Don Williams,Down The Road I Go,49,30,23,,,,
89,down,Blake Shelton,God Gave Me You,50,3,24,,,,
90,down,Jim Reeves,It Is No Secret (What God Can Do),53,52,2,,,,
91,down,Dolly Parton,The Bargain Store,54,25,20,,,,
92,down,Shania Twain,From This Moment On (Pop On-Tour Version),71,5,24,,,,
93,down,Dan Seals,Everything That Glitters Is Not Gold,73,29,22,,,,
94,down,Dolly Parton,Old Flames Can't Hold a Candle to You,74,37,20,,,,
95,down,Carrie Underwood,Something in the Water,78,48,23,,,,
96,down,Kenny Rogers & Sheena Easton,We've Got Tonight,79,14,22,,,,
97,down,Don Williams,I Believe In You (Live),80,31,22,,,,
98,down,Johnny Cash,Hurt,94,9,22,,,,
99,down,RaeLynn,Queens Don't,58,58,2,,,,
100,down,Mi,God Bless You,81,53,21,,,,
