Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,up,Don Williams,Some Broken Hearts Never Mend,2,1,2,,,,
3,up,Kenny Rogers,The Gambler,3,2,2,100,2020-03-22,100,2020-03-22
4,up,Don Williams,I Believe In You,4,2,2,,,,
5,up,Don Williams,It Must Be Love,7,4,2,,,,
6,down,Lady Antebellum,Need You Now,5,3,2,,,,
7,up,Lee Ann Womack,I Hope You Dance,24,5,2,,,,
8,up,Don Williams,We Should Be Together,9,4,2,,,,
9,up,Jim Reeves,This World Is Not My Home,10,2,2,,,,
10,up,Don Williams,Some Broken Hearts Never Mend,11,5,2,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,6,2,21,2019-10-06,9,2019-10-13
12,down,Shania Twain,You're Still the One,6,1,2,,,,
13,up,Kenny Rogers,Coward of the County,14,13,2,,,,
14,down,Don Williams,(Turn Out the Light And) Love Me Tonight,12,6,2,,,,
15,down,Don Williams,I Recall a Gypsy Woman,13,11,2,,,,
16,down,Don Williams,She's In Love With a Rodeo Man,15,10,2,,,,
17,down,Don Williams,I'm Just A Country Boy,8,8,2,,,,
18,down,Don Williams,Lord I Hope This Day Is Good (Version 2),16,4,2,,,,
19,-,Alan Jackson,Gone Country,-,19,1,,,,
20,down,Don Williams,I Recall A Gypsy Woman,19,7,2,,,,
21,down,Kenny Rogers & Sheena Easton,We've Got Tonight,18,14,2,,,,
22,down,LeAnn Rimes,How Do I Live,20,7,2,,,,
23,down,Don Williams,You're My Best Friend (Version 1),21,6,2,,,,
24,down,Don Williams,Till The Rivers All Run Dry,22,9,2,,,,
25,down,Don Williams,Amanda (Version 1),23,10,2,,,,
26,down,テイラー・スウィフト,22,25,8,2,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,27,11,2,,,,
28,up,Blake Shelton,God Gave Me You,74,3,2,,,,
29,up,Jim Reeves,I'll Fly Away,29,8,2,,,,
30,up,Taylor Swift,You Belong With Me,30,12,2,,,,
31,down,Dolly Parton,Coat of Many Colors,17,15,2,,,,
32,up,Taylor Swift,Teardrops On My Guitar,32,23,2,,,,
33,up,Dolly Parton,Jolene,33,2,2,,,,
34,up,ハンター・ヘイズ,Wanted,43,32,2,,,,
35,down,Shania Twain,You're Still the One,26,4,2,,,,
36,up,Kenny Rogers,Don't Fall In Love With a Dreamer,44,33,2,,,,
37,down,Don Williams,You're My Best Friend (Version 2),35,17,2,,,,
38,down,Don Williams,I've Been Loved By The Best,36,16,2,,,,
39,down,Don Williams,Come Early Mornin,37,14,2,,,,
40,down,Kenny Rogers,Lady,39,19,2,,,,
41,up,Dolly Parton,But You Know I Love You,75,41,2,,,,
42,down,Don Williams,Lord I Hope This Day Is Good (Version 1),40,29,2,,,,
43,-,Michael English,A Million Memories (Live),-,43,1,,,,
44,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,42,27,2,,,,
45,-,Luke Combs,Better Together,-,45,1,60,2019-11-10,36,2019-11-17
46,down,Shania Twain,Forever and for Always (Pop Red Edit),45,8,2,,,,
47,-,Luke Combs,Even Though I'm Leaving,-,38,1,48,2019-10-06,34,2019-11-17
48,down,Don Williams,All I'm Missing Is You (Re-Recorded),28,28,2,,,,
49,-,Matt Stell,Prayed For You (Wedding Version),-,49,1,,,,
50,down,Kenny Rogers,Lucille,47,36,2,,,,
51,up,Scotty McCreery,This Is It,82,51,2,,,,
52,down,レディ・アンテベラム,Just a Kiss,48,40,2,,,,
53,down,Don Williams,Down The Road I Go,49,30,2,,,,
54,down,Steve Holy,Good Morning Beautiful,50,17,2,,,,
55,down,Don Williams,She's In Love With A Rodeo Man,51,30,2,,,,
56,down,Carrie Underwood,Something in the Water,52,48,2,,,,
57,down,Dan Seals,Everything That Glitters Is Not Gold,53,29,2,,,,
58,down,Shania Twain,From This Moment On (Pop On-Tour Version),46,5,2,,,,
59,down,Jim Reeves,We Thank Thee,54,13,2,,,,
60,down,Don Williams,I Believe In You (Live),55,31,2,,,,
61,-,Busy Signal,The Gambler,-,46,1,,,,
62,down,Johnny Cash,Hurt,56,9,2,,,,
63,down,Mi,God Bless You,57,53,2,,,,
64,down,Taylor Swift,Fifteen,58,36,2,,,,
65,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,5,2,88,2020-03-22,66,2020-03-29
66,down,Lady Antebellum,Hello World,61,56,2,,,,
67,down,Dolly Parton,Do I Ever Cross Your Mind?,62,53,2,,,,
68,up,Don Williams,You're My Best Friend (Re-Recorded),76,34,2,,,,
