Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,201,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,196,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,3,1,199,,,,
4,up,Don Williams,I Believe In You,4,2,202,,,,
5,up,Jim Reeves,This World Is Not My Home,5,2,203,,,,
6,up,Dolly Parton,Jolene,6,2,193,,,,
7,up,Shania Twain,You're Still the One,7,1,203,,,,
8,up,Don Williams,It Must Be Love,8,4,201,,,,
9,up,Don Williams,We Should Be Together,9,4,201,,,,
10,up,Don Williams,Lord I Hope This Day Is Good (Version 2),10,4,202,,,,
11,up,Dolly Parton,I Will Always Love You,11,4,199,,,,
12,up,Lady Antebellum,Need You Now,12,3,203,,,,
13,up,LeAnn Rimes,How Do I Live,14,7,196,,,,
14,down,Don Williams,You're My Best Friend (Version 1),13,6,197,,,,
15,up,Don Williams,I Recall A Gypsy Woman,15,7,203,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,5,198,88,2020-03-22,66,2020-03-29
17,up,Don Williams,Till The Rivers All Run Dry,17,9,200,,,,
18,up,Shania Twain,You're Still the One,20,4,203,,,,
19,down,Don Williams,Amanda (Version 1),18,10,203,,,,
20,down,Ayo Bishi,Kuwecha,19,1,159,,,,
21,up,Don Williams,I'm Just A Country Boy,21,8,203,,,,
22,up,Jim Reeves,I'll Fly Away,22,8,200,,,,
23,up,Dolly Parton,Love Is Like a Butterfly,24,11,198,,,,
24,up,Dolly Parton,My Tennessee Mountain Home,25,13,200,,,,
25,up,Don Williams,I've Been Loved By The Best,26,16,201,,,,
26,down,Don Williams,Come Early Mornin,23,14,202,,,,
27,up,Dolly Parton,Coat of Many Colors,27,15,201,,,,
28,up,Don Williams,You're My Best Friend (Version 2),28,17,200,,,,
29,up,Shania Twain,Forever and for Always (Pop Red Edit),29,8,202,,,,
30,up,Wyclef Jean,911,30,25,66,,,,
31,up,Steve Holy,Good Morning Beautiful,31,17,194,,,,
32,up,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,32,27,199,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,6,194,21,2019-10-06,9,2019-10-13
34,up,Don Williams,Lord I Hope This Day Is Good (Version 1),34,29,201,,,,
35,up,Don Williams,Down The Road I Go,35,30,200,,,,
36,up,Brett Young,In Case You Didn't Know,36,12,103,,,,
37,up,Shania Twain,From This Moment On (feat. Bryan White),37,5,202,,,,
38,up,Shania Twain,From This Moment On (Pop On-Tour Version),38,5,202,,,,
39,up,Dolly Parton,The Bargain Store,39,25,193,,,,
40,up,Don Williams,She's In Love With A Rodeo Man,40,30,200,,,,
41,up,Dan Seals,Everything That Glitters Is Not Gold,41,29,195,,,,
42,up,Dolly Parton,Old Flames Can't Hold a Candle to You,42,37,193,,,,
43,up,Blake Shelton,God Gave Me You,43,3,198,,,,
44,up,Don Williams,You're My Best Friend (Re-Recorded),44,34,188,,,,
45,up,Alan Jackson,The Older I Get,45,14,76,,,,
46,up,Don Williams,I Believe In You (Live),46,31,193,,,,
47,up,Don Williams,I Wouldn't Want To Live If You,48,42,123,,,,
48,up,Rascal Flatts,I Won't Let Go,49,3,58,,,,
49,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,49,3,,,,
50,-,Tenille Townes,Somebody's Daughter,-,50,1,,,,
51,down,Don Williams,Good Ole Boys Like Me (Version 1),50,15,121,,,,
52,-,LeAnn Rimes,I Need You,-,39,3,,,,
