Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,39,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Coat of Many Colors,2,1,36,,,,
3,up,Don Williams,Some Broken Hearts Never Mend,22,1,37,,,,
4,down,Shania Twain,You're Still the One,3,1,39,,,,
5,up,Don Williams,I Believe In You,27,2,39,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,31,,,,
7,up,Sam Hunt,Take Your Time,13,7,7,,,,
8,down,Don Williams,It Must Be Love,6,4,39,,,,
9,up,Shania Twain,From This Moment On (feat. Bryan White),10,5,38,,,,
10,down,Lady Antebellum,Need You Now,7,3,39,,,,
11,up,Don Williams,We Should Be Together,44,4,38,,,,
12,down,Don Williams,I Believe In You,8,7,33,,,,
13,down,Don Williams,Some Broken Hearts Never Mend,9,5,39,,,,
14,down,Don Williams,(Turn Out the Light And) Love Me Tonight,11,6,39,,,,
15,down,Don Williams,Lord I Hope This Day Is Good (Version 2),12,4,38,,,,
16,down,Don Williams,It Must Be Love (Single Version),15,6,28,,,,
17,-,Luke Bryan,Drunk On You,-,17,1,,,,
18,down,Dolly Parton,I Will Always Love You,17,4,36,,,,
19,up,Don Williams,I Recall a Gypsy Woman,19,11,39,,,,
20,up,Don Williams,She's In Love With a Rodeo Man,20,10,39,,,,
21,-,Taylor Swift,Love Story (US Pop Mix),-,21,1,,,,
22,down,Don Williams,The Shelter of Your Eyes,21,6,28,,,,
23,-,Luke Bryan,Knockin' Boots,-,23,1,95,2019-10-06,95,2019-10-06
24,up,Don Williams,I Recall A Gypsy Woman,24,7,39,,,,
25,up,LeAnn Rimes,How Do I Live,25,7,36,,,,
26,up,Don Williams,You're My Best Friend (Version 1),62,6,38,,,,
27,down,Don Williams,Good Ole Boys Like Me,26,7,28,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,5,39,88,2020-03-22,66,2020-03-29
29,up,Lee Ann Womack,I Hope You Dance,30,5,39,,,,
30,up,Don Williams,Till The Rivers All Run Dry,31,9,39,,,,
31,-,Don Williams,You're My Best Friend,-,10,25,,,,
32,up,Don Williams,Amanda (Version 1),32,10,39,,,,
33,up,テイラー・スウィフト,22,33,8,39,,,,
34,-,Don Williams,Love Me Over Again (Single Version),-,12,25,,,,
35,down,Don Williams,I'm Just A Country Boy,34,8,39,,,,
36,down,Dolly Parton,Love Is Like a Butterfly,35,11,36,,,,
37,down,テイラー・スウィフト,I Knew You Were Trouble.,36,11,39,,,,
38,-,Don Williams,Amanda,-,9,25,,,,
39,up,Taylor Swift,Red (Demo),39,15,31,,,,
40,up,Jim Reeves,I'll Fly Away,41,8,37,,,,
41,-,Don Williams,'Till the Rivers All Run Dry,-,9,25,,,,
42,up,Dolly Parton,My Tennessee Mountain Home,42,13,36,,,,
43,-,Don Williams,Lay Down Beside Me,-,15,25,,,,
44,down,Taylor Swift,You Belong With Me,43,12,39,,,,
45,down,Shania Twain,You've Got a Way,18,18,37,,,,
46,down,Dolly Parton,Coat of Many Colors,45,15,37,,,,
47,-,Don Williams,Ghost Story,-,16,25,,,,
48,up,Taylor Swift,Teardrops On My Guitar,48,23,39,,,,
49,up,Don Williams,You're My Best Friend (Version 2),49,17,38,,,,
50,-,Don Williams,Tulsa Time,-,29,25,,,,
51,down,Don Williams,I've Been Loved By The Best,50,16,38,,,,
52,down,Shania Twain,You're Still the One,14,4,39,,,,
53,down,Don Williams,Come Early Mornin,51,14,39,,,,
54,down,Shania Twain,Forever and for Always (Pop Red Edit),52,8,39,,,,
55,down,Don Williams,Lord I Hope This Day Is Good (Version 1),54,30,38,,,,
56,down,Jim Reeves & Deborah Allen,Don't Let Me Cross Over,55,28,38,,,,
57,up,Shania Twain,From This Moment On (Pop On-Tour Version),58,5,38,,,,
58,up,Don Williams,She's In Love With A Rodeo Man,59,30,38,,,,
59,up,Don Williams,Down The Road I Go,60,30,38,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",61,6,36,21,2019-10-06,9,2019-10-13
61,up,Blake Shelton,God Gave Me You,63,3,39,,,,
62,up,Dan Seals,Everything That Glitters Is Not Gold,64,29,36,,,,
63,-,バンド・ペリー,If I Die Young (Pop Version),-,45,9,,,,
64,up,Dolly Parton,Old Flames Can't Hold a Candle to You,66,37,34,,,,
65,up,Carrie Underwood,Something in the Water,67,48,37,,,,
66,up,Kenny Rogers & Sheena Easton,We've Got Tonight,68,14,35,,,,
67,up,Johnny Cash,Hurt,69,9,36,,,,
68,-,Maren Morris,The Bones,-,65,1,76,2019-12-22,50,2020-01-12
69,up,Don Williams,I Believe In You (Live),70,31,35,,,,
70,up,Don Williams,Amanda (Version 2),71,29,34,,,,
71,up,ハンター・ヘイズ,Wanted,100,32,20,,,,
72,up,Mi,God Bless You,74,53,33,,,,
73,up,Don Williams,You're My Best Friend (Re-Recorded),75,34,35,,,,
74,up,Faith Hill,There You'll Be,80,31,34,,,,
75,-,Marcus Lucas,Love Someone (feat. Cole Graham),-,44,1,,,,
76,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),81,25,24,,,,
77,up,Taylor Swift,Fifteen,86,36,28,,,,
78,up,Lady Antebellum,Hello World,87,56,27,,,,
79,up,Don Williams,Good Ole Boys Like Me (Version 1),92,15,27,,,,
80,up,Sam Hunt,Break Up in a Small Town,93,31,5,,,,
81,up,Kenny Rogers,The Gambler,94,2,31,100,2020-03-22,100,2020-03-22
82,up,Don Williams,The Shelter Of Your Eyes,95,34,24,,,,
83,up,Don Williams,I Wouldn't Want To Live If You,96,42,22,,,,
84,up,テイラー・スウィフト,All Too Well,97,15,25,,,,
85,down,Jim Reeves,This World Is Not My Home,16,2,39,,,,
86,-,Dolly Parton,Applejack,-,33,14,,,,
87,-,Tim McGraw & Nelly,Over and Over,-,32,18,,,,
88,down,テイラー・スウィフト,Begin Again,53,39,26,,,,
89,down,The Band Perry,If I Die Young,46,22,26,,,,
90,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,33,16,,,,
91,down,George Jones,There's No Justice,73,73,2,,,,
92,down,Morgan Wallen,More than My Hometown,47,47,2,40,2020-04-26,40,2020-04-26
93,down,Brad Paisley,She's Everything,65,58,2,,,,
94,-,Don Williams,All I'm Missing Is You (Re-Recorded),-,28,17,,,,
95,-,Don Williams,Lay Down Beside Me,-,38,16,,,,
96,-,Lionel Richie,Lady (feat. Kenny Rogers),-,25,12,,,,
97,down,マルティナ・マクブライド,In My Daughter's Eyes,56,47,9,,,,
98,down,Luke Bryan,To the Moon and Back,5,5,2,,,,
99,-,Dolly Parton,9 To 5,-,41,6,,,,
100,-,Sam Hunt,Make You Miss Me,-,94,1,,,,
