Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Team Eternity Ghana,Testimony,1,1,3,,,,
2,up,Batah,Id y Anunciad,2,2,50,,,,
3,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,16,1,191,,,,
4,up,Forrest Frank,BEAUTIFUL AS EVER - EP,37,4,2,,,,
5,down,María Luisa Piraquive,Coros 5: Iglesia de Dios Ministerial de Jesucristo Internacional,4,4,56,,,,
6,up,Majo y Dan,Sesiones Acústicas - EP,8,1,4,,,,
7,down,Marcos Vidal,El Arca,5,2,38,,,,
8,down,Elevation Worship,CAN YOU IMAGINE?,7,1,55,,,,
9,up,Marcela Gandara,Mas Que Un Anhelo (Pistas),9,1,137,,,,
10,up,Living,tu realidad - EP,10,10,2,,,,
11,down,Dunsin Oyekan,The Great Commission,6,1,6,,,,
12,-,Hillsong en Español,En Esto Creo,-,4,138,,,,
13,up,Polifónica Turolense,Música Gregoriana,93,13,20,,,,
14,up,Bethel Music,Peace,18,1,135,63,2020-04-12,47,2020-04-19
15,down,Lauren Daigle,Look Up Child (Deluxe Edition),11,1,74,,,,
16,-,Marco Barrientos,Amanece (Deluxe),-,3,89,,,,
17,up,Bethel Music,Moments: Wait (Live),38,5,8,,,,
18,-,Generación 12,Obra de Tu Amor,-,1,25,,,,
19,-,Elijah Oyelade,Show Us Your Glory,-,19,2,,,,
20,down,Elevation Worship,Tumbas a Jardines,13,1,145,,,,
21,up,Judikay,Man of Galilee,71,18,20,,,,
22,-,for KING & COUNTRY,Christmas LIVE from Phoenix,-,5,31,46,2019-12-08,39,2019-12-15
23,down,Forrest Frank,New Hymns,12,6,11,,,,
24,-,Alex Campos,Soldados,-,3,64,,,,
25,-,UPPERROOM & Toma Tu Lugar,Maranatha 2 (Live),-,1,47,,,,
26,up,Maverick City Music,The Maverick Way Reimagined,87,26,3,,,,
27,down,María Luisa Piraquive,Himnos 11: Iglesia de Dios Ministerial de Jesucristo Internacional,3,1,24,,,,
28,-,Alex Zurdo,Conxsión,-,1,49,,,,
29,up,Schola Antiqua & Schola Gregoriana Hispana,Gregoriano Esencial,36,2,91,,,,
30,-,MercyMe,Lifer,-,14,9,,,,
31,-,Polifónica Turolense,"Cantos Gregorianos. Coro Polifónico Oraciones, Himnos y Música Gregoriana",-,9,5,,,,
32,-,Samuel Hernandez,Samuel Hernández: 20 Años Éxitos,-,32,20,,,,
33,down,Coro de los Monjes del Sanctus Spiritus di Roma,Los Mejores Cantos Gregorianos,20,4,129,,,,
34,up,UPPERROOM,Momentos: 012 (Latino America) [Live],64,5,21,,,,
35,-,Varios Artistas,Marchas de Semana Santa. El Magnificat II,-,1,161,,,,
36,-,Chris Tomlin,Live From Good Friday,-,36,2,,,,
37,-,Jesús Adrián Romero,Colección Adoración,-,15,33,,,,
38,up,Hillsong Worship,Let There Be Light. (Deluxe),44,12,10,,,,
39,up,Oficina G3,Elektracustika,43,39,2,,,,
40,down,Varios Artistas,El Magnificat. Marchas de Palio,35,1,197,,,,
41,-,Tuyo,Cuando Me Miras (Acústico) [Acústico] - EP,-,15,25,,,,
42,up,UPPERROOM & Toma Tu Lugar,Maranatha 1 (Live),61,12,24,,,,
43,-,ジェレミー・キャンプ,Deeper Waters,-,43,1,,,,
44,-,Monastic Choir of the Valaam Monastery,Северный Афон (feat. иеродиакон Герман (Рябцев)),-,44,3,,,,
45,-,Victoria Orenze,Faith Anthem,-,45,1,,,,
46,down,Generación 12,Tu Reino Está Aquí,21,3,75,,,,
47,-,Kabed,ÍNTIMO (Sesión Acustica),-,24,3,,,,
48,-,Taizé,Taizé - Instrumental 3,-,21,20,,,,
49,-,Various Artists,Top 100 Praise Songs (2013 Edition),-,49,2,,,,
50,-,Jaz Jacob,Subiré - EP,-,42,7,,,,
51,-,Josiah Queen,The Prodigal,-,51,1,,,,
52,-,Elevation Worship,Praise - EP,-,2,6,,,,
53,-,Coro de la Hermandad de la Pastora de Capuchinos,Ya Llega Mayo,-,19,9,,,,
54,-,New Wine,Un Encuentro Sobrenatural,-,54,2,,,,
55,-,Gilberto Daza,¿Quién Dijo Miedo? (Live),-,15,15,,,,
56,-,Hillsong Instrumentals,Depths,-,56,1,,,,
57,-,Coro Ntra. Sra. del Rocío de Almonte,Derramando Gracia,-,57,1,,,,
58,-,Taizé,Veni Sancte Spiritus,-,58,1,,,,
59,-,Marcos Brunet,Diálogo Intimo,-,7,89,,,,
60,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),51,6,60,,,,
61,down,Agrupación Musical Ntra. Sra de la Encarnación,Hijos de la Encarnación,32,1,20,,,,
62,-,Chris Tomlin,Always,-,7,15,,,,
63,up,Sunday Service Choir,Jesus Is Born,82,1,86,22,2019-12-29,22,2019-12-29
64,-,Jessé Aguiar,"Acústico, Vol. 1",-,64,1,,,,
65,-,Paul Wilbur,Por Siempre Fiel,-,14,9,,,,
66,-,Evangelist Diana Asamoah,Mabo Wo Din,-,66,1,,,,
67,down,Paul Wilbur,Lluvia en el Desierto,56,17,26,,,,
68,-,Pauneto,Imperio,-,68,1,,,,
69,down,Red Rocks Worship,Ascend,33,33,4,,,,
70,down,UPPERROOM,Dame A Cristo (Live),42,7,10,,,,
71,down,Evan Craft,Más Rico Del Mundo,67,1,24,,,,
72,-,Benjamin Dube,Glory in His Presence,-,41,3,,,,
73,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,113,26,2021-05-02,16,2021-05-09
74,-,Marco Frisina,Es Grande el Amor del Señor (feat. Antonío Tomás Del Pino Romero),-,11,35,,,,
75,-,Hillsong en Español,El Mismo Poder (Studio) - EP,-,1,69,,,,
76,down,Adoración La IBI,Miraré al Rey,34,5,24,,,,
77,-,Miel San Marcos,"Ambientes de Adoración, Vol. 2",-,12,14,,,,
78,-,Dan Haseltine & Matthew S. Nelson,The Chosen: Season Three (Original Series Soundtrack),-,34,5,,,,
79,-,Nuevo Tiempo,"Adoradores, Vol. 4 (En Vivo)",-,79,1,,,,
80,down,María Luisa Piraquive,Coros 3: Iglesia de Dios Ministerial de Jesucristo Internacional,59,4,60,,,,
81,-,Sovereign Grace Music,Eres Dios,-,14,12,,,,
82,down,Montell Fish,JAMIE,19,1,61,,,,
83,down,Taizé,"Taizé : Instrumental, Vol. 1",25,11,83,,,,
84,down,Hillsong en Español,El Eco De Su Voz,14,8,112,,,,
85,-,Hillsong Worship,These Same Skies (Studio),-,6,31,,,,
86,up,María Luisa Piraquive,Coros 2: Iglesia de Dios Ministerial de Jesucristo Internacional,88,4,84,,,,
87,-,Gen Verde,"Vive Hoy, Vive Aquí",-,87,1,,,,
88,down,Miel San Marcos,Como En El Cielo (En Vivo),75,5,107,,,,
89,-,Agrupación Musical Polillas,Grabaciones En Directo,-,16,7,,,,
90,-,Mercy Chinwo,Elevated - EP,-,56,4,,,,
91,-,Las Cigarreras,En Mis Recuerdos...,-,2,154,,,,
92,down,Luispo,Apasionadamente,17,3,26,,,,
93,down,Hillsong UNITED,The People Tour: Live from Madison Square Garden,52,2,62,,,,
94,-,Israel Houghton,The Power of One,-,38,5,,,,
95,down,Nathaniel Bassey,Names of God,90,10,11,,,,
96,-,Joe Mettle,Wind of Revival,-,94,2,,,,
97,-,Los Voceros de Cristo,"Recuerdos, Vol. 3",-,97,1,,,,
98,-,Jonathan & Sarah Jerez,Periscopio,-,10,80,,,,
99,-,TobyMac,Eye On It (Deluxe Edition),-,60,8,,,,
100,-,Dariana,OLAM - EP,-,19,4,,,,
