Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Don't Be Stupid (You Know I Love You),3,1,18,,,,
2,up,Kim Carnes,Bette Davis Eyes,4,1,58,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,7,1,30,,,,
4,-,Charlie Rich,The Most Beautiful Girl,-,1,27,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,68,7,2019-10-06,7,2019-10-06
6,up,Mr Zsolt,Lemme Be Your Man (feat. Rudy Cardenas),20,1,32,,,,
7,-,Shania Twain,That Don't Impress Me Much (Live),-,1,46,,,,
8,down,Shania Twain,That Don't Impress Me Much,1,1,60,,,,
9,up,Don Fardon,(The Lament of the Cherokee) Indian Reservation (Rerecorded),13,9,2,,,,
10,down,Frank Ifield,Lovesick Blues,9,9,3,,,,
11,-,James Morrison,You Give Me Something (Eg Version),-,1,9,,,,
12,down,Kenny Loggins,Footloose,11,1,19,,,,
13,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,5,2,,,,
14,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,9,,,,
15,-,Juice Newton,Queen of Hearts,-,4,7,,,,
