Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,157,7,2019-10-06,7,2019-10-06
2,-,The Bacon Brothers,Play!,-,2,7,,,,
3,-,Jake La Botz,Johnnybag the Superglue,-,1,10,,,,
4,-,LANCO,Born to Love You,-,4,9,,,,
5,down,Marc Cohn,Walking In Memphis,2,1,92,,,,
6,-,Camo Brian,Already Famous,-,3,6,,,,
7,-,Bonnie Raitt,I Can't Make You Love Me,-,5,2,,,,
8,-,Shania Twain,You're Still the One,-,1,52,,,,
9,-,James Morrison,You Give Me Something (Eg Version),-,1,23,,,,
10,-,Shania Twain,Today Is Your Day,-,6,7,,,,
11,-,Kim Carnes,Bette Davis Eyes,-,1,100,,,,
12,-,Lady Antebellum,Need You Now,-,1,28,,,,
13,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,34,,,,
14,-,Shania Twain,That Don't Impress Me Much,-,1,5,,,,
15,-,Champion Sisters,Spooky,-,7,3,,,,
16,-,Champion Sisters,In The Mood,-,4,6,,,,
17,-,Faith Hill,This Kiss,-,3,7,,,,
