Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Home Free,Meet in the Middle,-,1,1,,,,
2,-,Billy Currington,That's How Country Boys Roll,-,2,1,,,,
3,-,Gabby Barrett,Pick Me Up,-,3,1,,,,
4,-,Jason Aldean,Trouble With A Heartbreak,-,4,1,,,,
5,-,The Mavericks,Dance the Night Away,-,1,27,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,1,94,,,,
7,down,Shania Twain,That Don't Impress Me Much,4,1,112,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,138,7,2019-10-06,7,2019-10-06
9,-,Shania Twain,Man! I Feel Like a Woman!,-,1,66,,,,
10,-,Wanda Jackson,Fujiyama Mama,-,8,1,,,,
11,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,1,49,,,,
12,-,C.W. McCall,Convoy,-,8,6,,,,
13,-,Wanda Jackson,Let's Have a Party,-,13,1,,,,
14,-,James Morrison,You Give Me Something (Eg Version),-,1,21,,,,
15,-,The Flatlanders,"Satin Shoes (feat. Joe Ely, Butch Hancock & Jimmie Dale Gilmore)",-,15,1,,,,
16,-,Johnny Cash,Ballad of a Teenage Queen,-,1,2,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,53,,,,
18,-,Mr Zsolt,Lemme Be Your Man (feat. Rudy Cardenas),-,1,59,,,,
19,-,Faith Hill,This Kiss,-,3,3,,,,
