Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronnie Milsap,Christmas Medley: Carol of the Bells / O Come O Come Emmanuel / Silent Night / Joy To the World (Medley),-,1,1,,,,
2,up,Shania Twain,That Don't Impress Me Much,3,1,133,,,,
3,up,Lionel Richie,Dancing On the Ceiling (feat. Rascal Flatts),12,3,2,,,,
4,-,Marc Cohn,Walking In Memphis,-,1,94,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,13,1,62,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,2,1,78,,,,
7,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,1,15,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,164,7,2019-10-06,7,2019-10-06
9,up,Shania Twain,Don't Be Stupid (You Know I Love You),11,1,56,,,,
10,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,38,,,,
11,down,Dave Evans,I'll Never Fall in Love Again (2022 Remaster),6,6,2,,,,
12,-,Jim Photoglo,That's Love to Me,-,12,1,,,,
13,down,The Mavericks,Dance the Night Away,1,1,37,,,,
