Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyndi Lauper,Change of Heart (Live),5,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,118,7,2019-10-06,7,2019-10-06
3,-,Marc Cohn,Walking In Memphis,-,1,64,,,,
4,-,Shania Twain,That Don't Impress Me Much,-,1,99,,,,
5,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,12,,,,
6,-,James Morrison,You Give Me Something (Eg Version),-,1,17,,,,
7,up,Kim Carnes,Bette Davis Eyes,9,1,85,,,,
8,-,Willie Nelson,"A Song For You (feat. Leon Russell & Ray Charles) [Live At The Beacon Theatre, NYC, 2003]",-,8,1,,,,
9,-,Uncle Kracker,Follow Me,-,9,1,,,,
10,-,Henhouse Prowlers,Lovin' On Borrowed Time,-,8,1,,,,
11,-,Swing Soup,I Belong To You,-,7,3,,,,
