Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,5,1,69,,,,
2,down,Kim Carnes,Bette Davis Eyes,1,1,68,,,,
3,up,Shania Twain,Don't Be Stupid (You Know I Love You),3,1,29,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,6,1,40,,,,
5,down,Shania Twain,You're Still the One,2,1,27,,,,
6,-,Uncle Kracker,Follow Me,-,3,34,,,,
7,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,21,,,,
8,up,Shania Twain,That Don't Impress Me Much (Live),10,1,55,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,79,7,2019-10-06,7,2019-10-06
10,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,32,,,,
11,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,61,,,,
12,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,2,4,,,,
13,-,Colt Ford,Room At the Bar (feat. Corey Smith),-,8,3,,,,
14,-,Sweet Violet Boys,Round and Round,-,9,3,,,,
