Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Ballad of a Teenage Queen,-,1,1,,,,
2,-,Restless Heart,I'll Still Be Loving You,-,2,1,,,,
3,up,Shania Twain,That Don't Impress Me Much,3,1,110,,,,
4,-,Paul Cauthen,Everybody Walkin' This Land,-,1,4,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,136,7,2019-10-06,7,2019-10-06
6,-,Jake La Botz,Johnnybag the Superglue,-,1,8,,,,
7,-,Kim Carnes,Bette Davis Eyes,-,1,92,,,,
8,up,Marc Cohn,Walking In Memphis,8,1,75,,,,
9,-,Cyndi Lauper,Change of Heart (Live),-,1,4,,,,
10,-,Swing Soup,I Belong To You,-,7,4,,,,
11,-,Champion Sisters,In The Mood,-,4,4,,,,
