Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,1,1,54,,,,
2,up,Kim Carnes,Bette Davis Eyes,2,1,52,,,,
3,-,Marc Cohn,Walking In Memphis,-,1,38,,,,
4,up,Johnny Cash,Ring of Fire,7,3,23,,,,
5,-,Bluegrass Champs,Tequila (Live),-,5,4,,,,
6,-,Dustin Lynch,Small Town Boy,-,6,1,,,,
7,-,LeAnn Rimes,Life Goes On,-,4,3,,,,
8,up,Johnny Cash,Ring of Fire,11,2,10,,,,
9,-,Shania Twain,You're Still the One,-,1,19,,,,
10,up,Shania Twain,That Don't Impress Me Much (Live),15,1,43,,,,
11,-,Marc Cohn,Walking In Memphis,-,2,18,,,,
