Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,2,1,42,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,51,7,2019-10-06,7,2019-10-06
3,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",3,1,49,,,,
4,-,Marc Cohn,Walking In Memphis,-,2,15,,,,
5,-,B.J. Thomas,Hooked on a Feeling (Re-Recorded Version),-,5,6,,,,
6,-,Uncle Kracker,Follow Me,-,3,19,,,,
7,up,Dr.Tom,I Can't Help Falling In Love With You.,7,3,22,,,,
8,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,22,,,,
9,-,Brenda Lee,I'm Sorry (Single Version),-,6,5,,,,
10,-,Marc Cohn,Walking In Memphis,-,1,30,,,,
11,-,Charlie Rich,The Most Beautiful Girl,-,1,22,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,8,1,17,,,,
13,down,Shania Twain,That Don't Impress Me Much (Live),5,1,33,,,,
14,-,The Mavericks,Dance the Night Away,-,1,9,,,,
15,down,Mr Zsolt,Lemme Be Your Man (feat. Rudy Cardenas),6,1,22,,,,
16,-,Shania Twain,You're Still the One,-,1,16,,,,
17,-,Shania Twain,You're Still the One (Live),-,5,4,,,,
