Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,7,7,2019-10-06,7,2019-10-06
2,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,6,,,,
3,-,Kenny Loggins,Footloose,-,1,1,,,,
4,up,Wanda Jackson,Let's Have a Party,4,2,7,,,,
5,-,Shania Twain,You're Still the One (Live),-,5,1,,,,
6,-,Bojtorján,December Végén,-,6,2,,,,
7,-,Shania Twain,That Don't Impress Me Much,-,1,3,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,7,,,,
9,-,Charlie Rich,The Most Beautiful Girl,-,1,1,,,,
10,-,Tony Christie,Is This the Way to Amarillo,-,10,1,,,,
11,-,Marc Cohn,Walking In Memphis,-,1,2,,,,
12,-,Exile,It'll Be Me,-,12,1,,,,
13,up,John Denver,Leaving on a Jet Plane,13,13,2,,,,
14,-,Brenda Lee,Ring-a-My-Phone,-,8,1,,,,
15,-,Anne Murray,Daydream Believer,-,15,1,,,,
16,-,Marc Cohn,Walking In Memphis,-,2,2,,,,
