Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,81,,,,
2,up,SZA,Ctrl (Deluxe),3,1,107,,,,
3,down,Denise Julia,Sweet Nothings (Chapter 1) - EP,2,1,31,,,,
4,up,Daniel Caesar,Freudian,4,3,242,,,,
5,up,Raveena,Where the Butterflies Go in the Rain,23,5,3,,,,
6,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),7,2,63,,,,
7,down,Chris Brown,11:11 (Deluxe),6,3,11,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,142,,,,
9,down,The Weeknd,Starboy,8,2,242,65,2019-12-08,35,2021-02-14
10,up,The Weeknd,Dawn FM,11,1,129,,,,
11,up,The Weeknd,After Hours,12,1,227,4,2020-02-23,1,2020-03-29
12,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),10,2,12,,,,
13,up,Arthur Nery,Letters Never Sent,15,1,242,,,,
14,up,Usher,Confessions (Expanded Edition),14,5,242,,,,
15,up,Chris Brown,F.A.M.E. (Expanded Edition),16,9,240,,,,
16,down,The Weeknd,The Highlights (Deluxe),13,13,20,,,,
17,up,Doja Cat,Hot Pink (Video Deluxe),20,2,168,59,2021-04-11,42,2021-04-18
18,up,SZA,Apple Music Live: SZA,18,3,21,,,,
19,down,Tems,Born in the Wild,5,5,3,,,,
20,down,Amy Winehouse,Back to Black,17,9,176,,,,
21,up,Khalid,American Teen,21,2,241,,,,
22,up,NIKI,wanna take this downtown? - EP,27,6,238,,,,
23,down,REYNE,"Covers, Vol. 1",22,13,31,,,,
24,up,Summer Walker,Over It,28,3,235,25,2019-10-06,2,2019-11-17
25,up,4batz,u made me a st4r (Apple Music Edition),26,4,8,,,,
26,up,Joji,BALLADS 1,39,1,242,,,,
27,up,Steve Lacy,Gemini Rights,42,1,100,,,,
28,down,BRX,Answer the G - EP,19,10,9,,,,
29,up,NIKI,Zephyr,29,7,232,,,,
30,up,Mariah Carey,Butterfly,44,6,229,,,,
31,down,Kali Uchis,Red Moon In Venus,30,3,69,,,,
32,down,Snoh Aalegra,"- Ugh, those feels again",25,10,197,86,2020-01-05,84,2020-01-12
33,up,Chris Brown,Indigo (Extended),33,6,242,95,2019-10-06,78,2019-11-10
34,down,Mariah Carey,Rainbow,24,24,95,,,,
35,down,REYNE,"Covers, Vol. 2",34,10,84,,,,
36,down,Daniel Caesar,CASE STUDY 01,32,11,242,,,,
37,-,Tinashe,Match My Freak EP,-,37,1,,,,
38,down,The Weeknd,"My Dear Melancholy,",31,7,240,78,2019-12-01,73,2021-04-04
39,-,Kehlani,CRASH,-,39,1,,,,
40,up,Brent Faiyaz,Larger Than Life,53,2,35,,,,
41,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),40,10,81,,,,
42,up,Chris Brown,X (Expanded Edition),45,13,242,,,,
43,up,Omarion,Sex Playlist,48,27,183,,,,
44,up,Bryson Tiller,T R A P S O U L (Deluxe),49,16,159,40,2020-09-27,21,2020-10-04
45,down,Ciara,CiCi,35,10,45,,,,
46,up,The Weeknd,House of Balloons (Original),52,4,71,3,2021-03-28,3,2021-03-28
47,down,Victoria Monét,JAGUAR II,38,4,48,,,,
48,up,Sade,Love Deluxe,54,25,24,,,,
49,down,The Weeknd,Beauty Behind the Madness,46,9,241,43,2021-02-14,43,2021-02-14
50,up,USHER,COMING HOME (Expanded Edition),50,8,18,,,,
51,down,PARTYNEXTDOOR,Partynextdoor,47,12,45,,,,
52,up,Sade,The Best of Sade,56,31,128,,,,
53,up,Chris Brown,BREEZY - It's Giving Christmas,61,24,47,,,,
54,down,Whitney Houston,Whitney,43,13,204,,,,
55,up,Chris Brown,Royalty (Deluxe Version),55,11,240,,,,
56,up,Chris Brown,Exclusive (Expanded Edition),58,29,180,,,,
57,down,Mariah Carey,Caution,51,12,240,,,,
58,down,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),41,10,210,,,,
59,down,REYNE,"Covers, Vol. 5",36,29,4,,,,
60,down,REYNE,"Covers, Vol. 4",37,17,19,,,,
61,down,Because,Heartbreak SZN 2,60,1,189,,,,
62,down,Summer Walker,Still Over It,57,1,136,,,,
63,up,Tinashe,BB/ANG3L,66,5,42,,,,
64,-,Brent Faiyaz,WASTELAND,-,4,101,,,,
65,-,Usher,Raymond v Raymond (Expanded Edition),-,16,32,,,,
66,down,GIVĒON,Give Or Take,62,2,102,,,,
67,up,The Weeknd,Trilogy (Original Version),68,24,31,,,,
68,up,Tory Lanez,Alone at Prom (Deluxe),70,15,32,,,,
69,-,Kehlani,Blue Water Road,-,2,101,,,,
70,up,Angela Bofill,Angela Bofill: The Definitive Collection,88,70,3,,,,
71,down,Kehlani,SweetSexySavage (Deluxe),63,8,235,,,,
72,-,Chris Brown,Chris Brown (Expanded Edition),-,48,85,,,,
73,up,Summer Walker,Last Day of Summer,76,24,160,,,,
74,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),74,31,50,34,2021-02-28,8,2021-03-07
75,-,PARTYNEXTDOOR,Partynextdoor Two,-,49,35,,,,
76,-,Khalid,Scenic Drive,-,2,68,,,,
77,up,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,77,2,45,,,,
78,down,Ella Mai,Ella Mai,65,1,239,,,,
79,up,Mariah Carey,Mariah Carey,86,26,182,,,,
80,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,31,90,,,,
81,-,RINI,Constellations,-,8,124,,,,
82,up,Freestyle,All Hits Live at the Araneta,93,27,123,,,,
83,up,Muni Long,Public Displays Of Affection: The Album,95,42,28,,,,
84,-,Stevie Wonder,Songs in the Key of Life,-,27,11,,,,
85,-,Jay R,Jay R Sings OPM Love Classics,-,59,19,,,,
86,-,Eric Bellinger,New Light: Acoustics - EP,-,86,1,,,,
87,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,8,139,,,,
88,up,Jason Dhakal,BEING,94,10,25,,,,
89,down,Victoria Monét,Alright (Single Pack) - EP,69,69,2,,,,
90,-,Alicia Keys,The Diary of Alicia Keys,-,6,85,,,,
91,-,JAY-R,Soul In Love,-,33,75,,,,
92,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,92,1,,,,
93,down,Chloe x Halle,Ungodly Hour (Chrome Edition),67,5,166,96,2021-02-28,87,2021-03-07
94,-,Childish Gambino,"""Awaken, My Love!""",-,38,112,,,,
95,down,Ne-Yo,Because of You,71,18,137,,,,
96,-,Raveena,Lucid,-,25,45,,,,
97,-,SUMIN & slom,MINISERIES,-,62,2,,,,
98,down,Khalid,Free Spirit,78,1,195,,,,
99,-,Alicia Keys,As I Am (Expanded Edition),-,51,9,,,,
100,down,Victoria Monét,Jaguar,64,1,144,50,2020-08-09,22,2020-08-16
