Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Racionais MC's,Sou + Você,2,1,182,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,1,26,,,,
4,-,SEVENTEEN,MAESTRO,-,4,1,,,,
5,down,Thullio Milionário,Casca de Bala,4,4,4,,,,
6,-,Imagine Dragons,Believer,-,1,154,,,,
7,-,D.O.,Popcorn,-,7,1,,,,
8,down,Teddy Swims,Lose Control,5,5,11,,,,
9,-,Madison Beer,Make You Mine,-,9,1,,,,
10,up,BTS,We are Bulletproof : the Eternal,37,10,10,62,2020-02-23,62,2020-02-23
11,-,Matuê & MC Ryan SP,Filho da Noite,-,11,1,,,,
12,up,Sabrina Carpenter,Espresso,51,4,4,,,,
13,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),20,10,8,,,,
14,-,Crush,Love You With All My Heart,-,14,1,,,,
15,up,Thiaguinho & Billy Sp,Em Busca Da Minha Sorte (Ao Vivo),19,2,4,,,,
16,-,BTS,EPILOGUE : Young Forever,-,16,1,,,,
17,-,Britney Spears,Me Against the Music (feat. Madonna),-,17,1,,,,
18,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,18,9,,,,
19,-,BTS,Butterfly,-,19,1,,,,
20,up,YG Marley,Praise Jah In the Moonlight,35,4,10,,,,
21,-,Jong Ho,A Day,-,21,1,,,,
22,down,Anitta,Grip,11,11,2,,,,
23,down,Anitta,Savage Funk,9,9,2,,,,
24,-,Ana Vilela,Promete,-,1,196,,,,
25,-,Roupa Nova,Tema da Vitória (Bônus) [Ao Vivo],-,25,2,,,,
26,up,Miley Cyrus,Flowers,55,1,59,,,,
27,-,BTS,Not Today,-,27,4,,,,
28,-,BTS,UGH!,-,8,11,60,2020-02-23,60,2020-02-23
29,-,Madonna,Music,-,29,1,,,,
30,up,Lary,Em Busca da Minha Sorte (Ao Vivo),58,30,3,,,,
31,down,ZICO,SPOT! (feat. JENNIE),6,6,2,,,,
32,up,Coldplay,A Sky Full of Stars,99,5,86,,,,
33,-,BTS,Run BTS,-,4,15,,,,
34,-,Melim,Meu Abrigo,-,1,83,,,,
35,-,Tina Turner,The Best (Edit),-,7,9,,,,
36,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,36,1,,,,
37,-,BTS,Born Singer,-,11,5,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,66,,,,
39,-,Madonna,Hung Up,-,39,2,,,,
40,-,Lady Gaga,Always Remember Us This Way,-,8,92,98,2019-10-13,90,2019-11-17
41,-,LINKIN PARK,In the End,-,41,4,,,,
42,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),17,3,26,,,,
43,-,Leigh-Anne,Forbidden Fruit,-,43,1,,,,
44,down,KIM TAE RAE,More Than Enough,18,18,2,,,,
45,-,Jalen Ngonda,If You Don't Want My Love,-,45,1,,,,
46,-,Photographer & Susana,Find a Way,-,46,1,,,,
47,up,Taylor Swift,Down Bad,61,47,2,,,,
48,-,SUHO,Love You More Gradually,-,48,1,,,,
49,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,58,,,,
50,-,Solar,But I,-,50,1,,,,
51,-,"RAM, Susana & Tales Of Life",Written in the Stars,-,51,1,,,,
52,down,AgroPlay & Ana Castela,Nosso Quadro,36,1,59,,,,
53,-,BIGUINHO SENSAÇÃO,Arruma a Mala,-,53,1,,,,
54,up,Luísa Sonza,Principalmente Me Sinto Arrasada,94,1,18,,,,
55,-,Conan Gray,TRACK 5,-,55,1,,,,
56,-,Fazendinha Feliz,Festa Na Fazendinha,-,56,1,,,,
57,-,Blue October,Oh My My,-,57,1,,,,
58,-,Disturbed,The Sound of Silence (CYRIL Remix),-,27,5,,,,
59,-,Madonna,Like a Prayer,-,59,1,,,,
60,-,The Newton Brothers,"X-Men '97 Theme (From ""X-Men '97"")",-,60,1,,,,
61,-,Bob Marley & The Wailers,Three Little Birds,-,61,4,,,,
62,-,SOLU Israel,Praise  Shevakh,-,62,1,,,,
63,-,Jack Johnson & Stick Figure,Garden to Tend,-,63,1,,,,
64,-,RAM & Tales Of Life,You Are Enough (feat. Susana) [Haikal Ahmad & Vision X Remix],-,64,1,,,,
65,-,Xdinary Heroes,Wego Wego,-,65,1,,,,
66,-,Gustavo Moura & Rafael,Digitando,-,66,1,,,,
