Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),5,1,2,,,,
2,up,Taylor Swift,Down Bad,28,2,2,,,,
3,up,Taylor Swift,"So Long, London",31,3,2,,,,
4,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,26,4,2,,,,
5,up,Taylor Swift,Who’s Afraid of Little Old Me?,41,5,2,,,,
6,up,Taylor Swift,The Tortured Poets Department,18,6,2,,,,
7,up,Taylor Swift,Guilty as Sin?,47,7,2,,,,
8,up,Taylor Swift,I Can Do It With a Broken Heart,50,8,2,,,,
9,up,Taylor Swift,But Daddy I Love Him,39,9,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),36,10,2,,,,
11,up,Taylor Swift,Fresh Out The Slammer,52,11,2,,,,
12,up,Taylor Swift,loml,54,12,2,,,,
13,up,Taylor Swift,The Smallest Man Who Ever Lived,57,13,2,,,,
14,up,Taylor Swift,The Alchemy,59,14,2,,,,
15,up,Taylor Swift,I Can Fix Him (No Really I Can),56,15,2,,,,
16,up,Taylor Swift,Clara Bow,63,16,2,,,,
17,up,Taylor Swift,imgonnagetyouback,64,17,2,,,,
18,up,Taylor Swift,The Black Dog,66,18,2,,,,
19,down,Benson Boone,Beautiful Things,6,6,11,,,,
20,down,Sabrina Carpenter,Espresso,1,1,3,,,,
21,up,Taylor Swift,So High School,67,21,2,,,,
22,up,Taylor Swift,The Prophecy,76,22,2,,,,
23,up,Taylor Swift,The Albatross,68,23,2,,,,
24,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),8,4,37,,,,
25,up,Taylor Swift,How Did It End?,71,25,2,,,,
26,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,69,26,2,,,,
27,-,Anitta,Lose Ya Breath,-,27,1,,,,
28,-,Anitta,Grip,-,28,1,,,,
29,down,Marília Mendonça,Leão,11,1,73,,,,
30,up,Taylor Swift,I Hate It Here,73,30,2,,,,
31,down,Ariana Grande,we can't be friends (wait for your love),4,1,8,,,,
32,down,AgroPlay & Ana Castela,Nosso Quadro,13,1,62,,,,
33,down,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),29,23,10,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,10,1,11,,,,
35,up,"Anitta, Brray & Bad Gyal",Double Team,61,2,6,,,,
36,down,Pabllo Vittar,São Amores,2,2,3,,,,
37,up,Taylor Swift,thanK you aIMee,70,37,2,,,,
38,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,25,11,9,,,,
39,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),15,2,35,,,,
40,up,Taylor Swift,Peter,81,40,2,,,,
