Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),2,1,37,,,,
2,up,Thullio Milionário,Casca de Bala,9,2,2,,,,
3,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",1,1,5,,,,
4,up,Simone Mendes,Dois Tristes (Ao Vivo),11,4,7,,,,
5,up,Emicida & Criolo,Rua Augusta (Ao Vivo),80,5,2,,,,
6,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,3,2,7,,,,
7,down,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),5,5,7,,,,
8,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),6,1,30,,,,
9,up,ITZY,DALLA DALLA (Dallask Remix),16,9,4,,,,
10,down,Kailane Frauches,Passa Lá em Casa Jesus,8,7,29,,,,
11,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),4,3,7,,,,
12,-,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",-,1,10,,,,
13,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),12,5,20,,,,
14,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",13,11,5,,,,
15,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),15,14,36,,,,
16,up,"MC PH, Vulgo FK & Veigh",Vem Desestressar,20,16,2,,,,
17,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),17,3,23,,,,
18,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),14,8,18,,,,
19,up,Nattan,Amor Na Praia,19,17,5,,,,
20,up,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,36,20,2,,,,
21,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),21,9,49,,,,
22,up,Murilo Huff,Anestesiado (Ao Vivo),24,22,14,,,,
23,-,Mari Fernandez,Dizem Que Sou Louca,-,23,1,,,,
24,down,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",10,9,4,,,,
25,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),25,25,8,,,,
26,up,Luan Pereira & Mc Daniel,Entra Na Defender,27,26,4,,,,
27,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),32,27,11,,,,
28,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),29,1,41,,,,
29,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,26,2,33,,,,
30,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),22,22,8,,,,
31,down,Mc Hariel,Até o Sol Raiar,30,26,6,,,,
32,up,Claudinho & Buchecha,Quero Te Encontrar,34,21,6,,,,
33,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",18,6,4,,,,
34,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),28,4,19,,,,
35,down,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),31,31,9,,,,
36,down,Sara Evelyn & Todah Network,Vem Senhor,35,35,6,,,,
37,up,PEDRO SAMPAIO,POCPOC,39,16,18,,,,
