Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,229,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,5,1,235,,,,
3,down,Verneri Pohjola,Bullhorn,2,1,225,,,,
4,down,Verneri Pohjola,The End Is Nigh,3,2,224,,,,
5,down,Verneri Pohjola,This One Is for You,4,3,224,,,,
6,up,Verneri Pohjola,Another Day,6,4,224,,,,
7,up,Verneri Pohjola,Nanomachines,7,5,224,,,,
8,up,Verneri Pohjola,Girls of Costa Rica,8,6,224,,,,
9,up,Verneri Pohjola,"He Sleeps, I Keep Watch",9,7,224,,,,
10,up,Verneri Pohjola,Cold Blooded,10,8,224,,,,
11,up,Verneri Pohjola,Ouroboros,11,9,224,,,,
12,up,Verneri Pohjola,In La Borie,12,10,224,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,238,,,,
14,up,Timo Lassy,The Good Life,14,3,238,,,,
15,up,Timo Lassy,Where's the Man?,15,4,238,,,,
16,up,The Dave Brubeck Quartet,Take Five,40,16,228,,,,
17,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,240,,,,
18,down,Timo Lassy,The More I Look At You (feat. José Jame),17,6,240,,,,
19,down,Timo Lassy,Creole Stew,18,7,238,,,,
20,down,Timo Lassy,Touch Red,19,8,237,,,,
21,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,240,,,,
22,down,Timo Lassy,Uncle Harry Came To Town,21,10,237,,,,
23,down,Timo Lassy,Shootin' Dice,22,11,237,,,,
24,down,Timo Lassy,It Could Be Better,23,12,238,,,,
25,down,Timo Lassy,African Rumble,24,13,234,,,,
26,down,Timo Lassy,Some Love,25,13,239,,,,
27,down,Timo Lassy,Ya Dig (feat. José Jame),26,14,240,,,,
28,down,Timo Lassy,Fooling Rosetta,27,16,240,,,,
29,down,Timo Lassy,Shifting Winds,28,17,240,,,,
30,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,240,,,,
31,down,Timo Lassy,Deeper Into,30,19,240,,,,
32,down,Timo Lassy,Buzz Beater Stomp,31,20,240,,,,
33,down,Timo Lassy,Backyard Puma,32,21,240,,,,
34,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,238,,,,
35,down,Timo Lassy,The Call,34,20,240,,,,
36,down,Timo Lassy,Live At the Timber Yard,35,14,240,,,,
37,down,Timo Lassy,Sweet Spot,36,22,237,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,240,,,,
39,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,240,,,,
40,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,239,,,,
41,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,240,,,,
42,up,Timo Lassy,Early Move,42,31,240,,,,
43,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,240,,,,
44,up,Iiro Rantala,Tears for Esbjörn,44,19,240,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,240,,,,
46,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,46,34,240,,,,
47,-,Pat Metheny with Charlie Haden & Billy Higgins,Tears Inside,-,47,1,,,,
48,-,Oakwood Station,Faith in Truth,-,48,1,,,,
49,-,Lee Ritenour,Is It You?,-,49,1,,,,
50,up,David A. Stewart,Lily Was Here,50,17,220,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,51,26,240,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,52,36,240,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,53,38,240,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),54,23,240,,,,
55,up,Timo Lassy,Universal Four,55,25,238,,,,
56,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,56,40,240,,,,
57,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,57,41,240,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,58,42,240,,,,
59,up,Timo Lassy,Love Moan,59,44,240,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,60,45,240,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,61,46,240,,,,
62,up,Timo Lassy,Weldon,62,49,240,,,,
63,up,Iiro Rantala,Pekka Pohjola,63,51,239,,,,
64,up,Sonja Lumme,Eläköön Elämä,74,13,128,,,,
65,down,Iiro Rantala,Jean and Aino,64,41,238,,,,
66,down,Pentti Hietanen,Yö Väistyy,65,37,233,,,,
67,down,Iiro Rantala,Thinking of Misty,66,44,236,,,,
68,down,Iiro Rantala,Waltz for Bill,67,55,238,,,,
69,down,Iiro Rantala,Intermezzo,68,56,231,,,,
70,down,Iiro Rantala,Donna Lee,69,59,227,,,,
71,-,Oakwood Station,Brighter Days Will Come,-,71,1,,,,
72,-,Chubby Checker,Let's Twist Again,-,52,44,,,,
73,-,Oakwood Station,Yesterdays We Don't Forget,-,73,1,,,,
74,-,Oakwood Station,In the Peak Bar,-,74,1,,,,
75,down,Iiro Rantala,One More Waltz for Michel Petrucciani,72,60,214,,,,
76,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",76,76,20,,,,
77,up,Iiro Rantala,Bluesette,87,61,192,,,,
78,-,Iiro Rantala,Can't Get Up,-,48,160,,,,
79,-,Dalindèo,Aurora Borealis,-,79,1,,,,
80,-,RAYE,Feeling Good (triple j Like A Version),-,80,1,,,,
81,-,Pretty Purdie,Heavy Soul Slinger,-,81,1,,,,
82,-,Matt Carmichael,"Safari (feat. Fergus McCreadie, Ali Watson & Tom Potter)",-,82,1,,,,
83,-,1972 Neff High School Jazz Ensemble,Ev'ry Little Beat Helps,-,83,1,,,,
