Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,25,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,25,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,25,,,,
5,up,Dave Brubeck,Take Five,23,1,24,,,,
6,down,Jan Hammer,Miami Vice Theme,5,4,24,,,,
7,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),6,3,25,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema,7,5,25,,,,
9,down,Verneri Pohjola,Bullhorn,8,1,24,,,,
10,down,Verneri Pohjola,The End Is Nigh,9,2,24,,,,
11,down,Verneri Pohjola,This One Is for You,10,3,24,,,,
12,down,Verneri Pohjola,Another Day,11,4,24,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,24,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,24,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,24,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,24,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,24,,,,
18,-,"Johnny ""Hammond"" Smith",Los Conquistadores Chocolates,-,18,1,,,,
19,-,Melody Gardot,Goodnite,-,19,1,,,,
20,down,Verneri Pohjola,In La Borie,18,10,24,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),29,5,25,,,,
22,down,Timo Lassy,Teddy the Sweeper,19,2,25,,,,
23,down,Jamie Cullum,Everlasting Love (Single Version),12,8,4,,,,
24,down,Timo Lassy,The Good Life,20,3,25,,,,
25,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,21,5,25,,,,
26,-,Kit Downes Trio,Quiet Tiger,-,26,1,,,,
27,down,Timo Lassy,Where's the Man?,22,4,25,,,,
28,down,Timo Lassy,The More I Look At You (feat. José Jame),24,6,25,,,,
29,down,Diana Krall,Cry Me a River,25,7,25,,,,
30,down,Timo Lassy,Creole Stew,26,7,25,,,,
31,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,27,9,25,,,,
32,down,Timo Lassy,Touch Red,28,8,25,,,,
33,down,Timo Lassy,Uncle Harry Came To Town,30,10,25,,,,
34,down,Timo Lassy,Shootin' Dice,31,11,25,,,,
35,down,Timo Lassy,It Could Be Better,32,12,25,,,,
36,down,Timo Lassy,The Call,34,20,25,,,,
37,down,Timo Lassy,Some Love,35,13,25,,,,
38,down,Timo Lassy,Ya Dig (feat. José Jame),36,14,25,,,,
39,down,Timo Lassy,African Rumble,37,13,25,,,,
40,down,Timo Lassy,Fooling Rosetta,38,16,25,,,,
41,down,Timo Lassy,Shifting Winds,39,17,25,,,,
42,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,40,14,25,,,,
43,down,Timo Lassy,Sweet Spot,41,22,25,,,,
44,-,Melody Gardot,Worrisome Heart,-,44,1,,,,
45,down,Timo Lassy,Deeper Into,42,19,25,,,,
46,down,Timo Lassy,Buzz Beater Stomp,43,20,25,,,,
47,down,Timo Lassy,Backyard Puma,44,21,25,,,,
48,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,45,21,25,,,,
49,down,Koop,Koop Island Blues,46,32,25,,,,
50,down,Timo Lassy,Live At the Timber Yard,47,14,25,,,,
51,down,Yona,"Pilvet Liikkuu, Minä En",48,10,25,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),49,26,25,,,,
53,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,50,18,25,,,,
54,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,51,28,25,,,,
55,down,Nina Simone,Feeling Good,33,11,25,,,,
56,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,52,29,25,,,,
57,up,Timo Lassy,Early Move,57,31,25,,,,
58,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,25,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,25,,,,
60,-,Charlie Haden,Body and Soul,-,60,1,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,25,,,,
62,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,25,,,,
63,down,Iiro Rantala,Tears for Esbjörn,62,19,25,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,25,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Heart of Glass (feat. Addie Hamilton),-,65,1,,,,
66,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,25,,,,
67,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,65,40,25,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,66,41,25,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,67,42,25,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),68,23,25,,,,
71,down,Timo Lassy,Universal Four,69,25,25,,,,
72,down,Timo Lassy,Love Moan,70,44,25,,,,
73,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,25,,,,
74,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,25,,,,
75,down,Timo Lassy,Weldon,73,49,25,,,,
76,down,Herbie Hancock,Cantaloupe Island,74,13,7,,,,
77,-,Duke Ellington and His Famous Orchestra,Amad (1999 Remastered),-,77,1,,,,
78,down,Koop,Come to Me,75,46,25,,,,
79,down,Iiro Rantala,Pekka Pohjola,76,51,25,,,,
80,down,The Dave Brubeck Quartet,Take Five,77,16,22,,,,
81,down,Iiro Rantala,Jean and Aino,80,41,24,,,,
82,down,Iiro Rantala,Waltz for Bill,81,55,24,,,,
83,down,Iiro Rantala,Thinking of Misty,82,44,25,,,,
84,up,Pentti Hietanen,Yö Väistyy,85,37,24,,,,
85,up,David A. Stewart,Lily Was Here,95,17,21,,,,
86,up,Weather Report,Birdland,96,56,25,,,,
87,up,Iiro Rantala,Intermezzo,97,56,24,,,,
88,up,Iiro Rantala,Donna Lee,100,59,24,,,,
89,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,21,,,,
90,-,Hank Mobley,Remember,-,90,1,,,,
91,-,Joe Zawinul & The Austrian Allstars,Easy Living,-,91,1,,,,
92,-,Iiro Rantala,Bluesette,-,61,19,,,,
93,-,Buddy Rich and His Sextet,Young Blood,-,93,1,,,,
94,-,Rune Gustafsson,Too High,-,94,1,,,,
95,-,Lina Nyberg & Esbjorn Svensson,"Here, There and Everywhere",-,95,1,,,,
96,-,Iiro Rantala,Can't Get Up,-,48,17,,,,
97,-,Günter Kallmann Chor,Daydream,-,97,1,,,,
98,-,The Five Corners Quintet,Hot Rod,-,63,9,,,,
99,-,Georg Wadenius,Cleo,-,99,1,,,,
100,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,7,,,,
