Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,41,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,41,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,41,,,,
5,up,Dave Brubeck,Take Five,5,1,37,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,40,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,41,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,41,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,37,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,37,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,37,,,,
12,up,Verneri Pohjola,Another Day,12,4,37,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,37,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,37,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,37,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,37,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,37,,,,
18,up,Verneri Pohjola,In La Borie,18,10,37,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,41,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,41,,,,
21,up,Timo Lassy,The Good Life,21,3,41,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,41,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),23,8,20,,,,
24,up,Timo Lassy,Where's the Man?,24,4,41,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,41,,,,
26,up,Timo Lassy,Creole Stew,27,7,41,,,,
27,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,41,,,,
28,up,Timo Lassy,Touch Red,29,8,41,,,,
29,up,Timo Lassy,Uncle Harry Came To Town,30,10,41,,,,
30,up,Timo Lassy,Shootin' Dice,31,11,41,,,,
31,up,Timo Lassy,It Could Be Better,32,12,41,,,,
32,up,Timo Lassy,The Call,33,20,41,,,,
33,up,Jamie Cullum,Don't Stop the Music,34,9,7,,,,
34,up,Timo Lassy,Some Love,35,13,41,,,,
35,up,Timo Lassy,Ya Dig (feat. José Jame),36,14,41,,,,
36,up,Timo Lassy,African Rumble,37,13,41,,,,
37,up,Timo Lassy,Fooling Rosetta,38,16,41,,,,
38,up,Timo Lassy,Shifting Winds,39,17,41,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,40,14,41,,,,
40,up,Timo Lassy,Sweet Spot,41,22,41,,,,
41,up,Timo Lassy,Deeper Into,42,19,41,,,,
42,down,Diana Krall,Cry Me a River,26,7,41,,,,
43,up,Timo Lassy,Buzz Beater Stomp,44,20,41,,,,
44,up,Timo Lassy,Backyard Puma,45,21,41,,,,
45,up,Koop,Koop Island Blues,46,32,41,,,,
46,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,48,21,41,,,,
47,up,Timo Lassy,Live At the Timber Yard,49,14,41,,,,
48,up,Yona,"Pilvet Liikkuu, Minä En",50,10,41,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),51,26,41,,,,
50,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,52,18,41,,,,
51,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,53,28,41,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,57,29,41,,,,
53,-,Melody Gardot,Over the Rainbow,-,53,1,,,,
54,-,Trio Mediaeval & Arve Henriksen,St. Birgitta Hymn - Rosa Rorans Bonitatem,-,54,1,,,,
55,-,Erik Lindstrom Sextet,Hot Cat,-,55,1,,,,
56,up,Timo Lassy,Early Move,58,31,41,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,59,32,41,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,60,33,41,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,61,34,41,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,62,36,41,,,,
61,up,Iiro Rantala,Tears for Esbjörn,63,19,41,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,64,38,41,,,,
63,down,Nina Simone,Feeling Good,43,11,41,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,65,26,41,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,66,40,41,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,67,41,41,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,68,42,41,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),69,23,41,,,,
69,up,Timo Lassy,Universal Four,70,25,41,,,,
70,up,Timo Lassy,Love Moan,71,44,41,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,72,45,41,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,73,46,41,,,,
73,up,Timo Lassy,Weldon,74,49,41,,,,
74,up,Herbie Hancock,Cantaloupe Island,75,13,23,,,,
75,up,Koop,Come to Me,76,46,41,,,,
76,up,The Dave Brubeck Quartet,Take Five,77,16,36,,,,
77,up,Iiro Rantala,Pekka Pohjola,79,51,41,,,,
78,up,David A. Stewart,Lily Was Here,78,17,32,,,,
79,up,Iiro Rantala,Jean and Aino,80,41,40,,,,
80,up,Iiro Rantala,Waltz for Bill,81,55,40,,,,
81,up,Iiro Rantala,Thinking of Misty,82,44,39,,,,
82,up,Pentti Hietanen,Yö Väistyy,83,37,38,,,,
83,up,Weather Report,Birdland,84,56,39,,,,
84,up,Iiro Rantala,Intermezzo,86,56,38,,,,
85,up,Iiro Rantala,Donna Lee,90,59,37,,,,
86,-,Frank Sinatra & Antônio Carlos Jobim,Someone to Light Up My Life,-,86,1,,,,
87,-,Joe Stilgoe,Rhythm is Gonna Get You,-,87,1,,,,
88,-,Joe Stilgoe,St Elmo's Fire (Man in Motion),-,88,1,,,,
89,-,Joe Stilgoe,"When the Going Gets Tough, The Tough Get Going",-,89,1,,,,
90,-,Joe Stilgoe,The Heat is On,-,90,1,,,,
91,-,Ben Webster,Memories of You (feat. Big Sid Catlett Quartet) [Alternate Take],-,91,1,,,,
92,-,Joe Stilgoe,People Are Strange,-,92,1,,,,
93,-,Matt Munro,You Always Hurt the One You Love,-,93,1,,,,
94,up,Iiro Rantala,One More Waltz for Michel Petrucciani,96,60,32,,,,
95,-,George Benson,Give Me the Night (Edit),-,85,4,,,,
96,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,96,1,,,,
97,-,Gymnopedie,Gymnopedie,-,97,1,,,,
98,-,Shirley Horn,And I Love Him,-,98,1,,,,
99,-,Antti Lotjonen,"Erzeben Strasse (feat. Verneri Pohjola, Mikko Innanen, Jussi Kannaste & Joonas Riippa)",-,99,1,,,,
100,-,Tony Palkovic,Born With a Desire,-,100,1,,,,
