Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,22,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,22,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,22,,,,
5,up,Dave Brubeck,Take Five,5,1,21,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,21,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,22,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,22,,,,
9,up,Quincy Jones,Ai No Corrida (feat. Dune),14,5,22,,,,
10,down,Timo Lassy,Teddy the Sweeper,9,2,22,,,,
11,down,Timo Lassy,The Good Life,10,3,22,,,,
12,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,11,5,22,,,,
13,up,Herbie Hancock,Cantaloupe Island,55,13,4,,,,
14,down,Timo Lassy,Where's the Man?,12,4,22,,,,
15,down,Timo Lassy,The More I Look At You (feat. José Jame),13,6,22,,,,
16,down,Diana Krall,Cry Me a River,15,7,22,,,,
17,down,Timo Lassy,Creole Stew,16,7,22,,,,
18,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,17,9,22,,,,
19,down,Timo Lassy,Touch Red,18,8,22,,,,
20,down,Timo Lassy,Uncle Harry Came To Town,19,10,22,,,,
21,down,Timo Lassy,Shootin' Dice,20,11,22,,,,
22,down,Timo Lassy,It Could Be Better,21,12,22,,,,
23,down,Timo Lassy,The Call,22,20,22,,,,
24,down,Timo Lassy,Some Love,23,13,22,,,,
25,down,Timo Lassy,Ya Dig (feat. José Jame),24,14,22,,,,
26,down,Timo Lassy,African Rumble,25,13,22,,,,
27,down,Timo Lassy,Fooling Rosetta,26,16,22,,,,
28,down,Timo Lassy,Shifting Winds,27,17,22,,,,
29,-,Verneri Pohjola,Bullhorn,-,1,21,,,,
30,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,28,14,22,,,,
31,-,Verneri Pohjola,The End Is Nigh,-,2,21,,,,
32,down,Timo Lassy,Sweet Spot,29,22,22,,,,
33,-,Verneri Pohjola,This One Is for You,-,3,21,,,,
34,down,Timo Lassy,Deeper Into,30,19,22,,,,
35,down,Timo Lassy,Buzz Beater Stomp,31,20,22,,,,
36,down,Timo Lassy,Backyard Puma,32,21,22,,,,
37,-,Verneri Pohjola,Another Day,-,4,21,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,34,21,22,,,,
39,down,Koop,Koop Island Blues,35,32,22,,,,
40,-,Verneri Pohjola,Nanomachines,-,5,21,,,,
41,down,Timo Lassy,Live At the Timber Yard,36,14,22,,,,
42,down,Yona,"Pilvet Liikkuu, Minä En",37,10,22,,,,
43,-,Verneri Pohjola,Girls of Costa Rica,-,6,21,,,,
44,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),38,26,22,,,,
45,-,Verneri Pohjola,"He Sleeps, I Keep Watch",-,7,21,,,,
46,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,39,18,22,,,,
47,-,Verneri Pohjola,Cold Blooded,-,8,21,,,,
48,-,Verneri Pohjola,Ouroboros,-,9,21,,,,
49,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,40,28,22,,,,
50,-,Lee Morgan,Ceora,-,50,1,,,,
51,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,22,,,,
52,-,Verneri Pohjola,In La Borie,-,10,21,,,,
53,down,Timo Lassy,Early Move,42,31,22,,,,
54,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,22,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,22,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,46,34,22,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,47,36,22,,,,
58,down,Iiro Rantala,Tears for Esbjörn,48,19,22,,,,
59,-,Spirit Free,Guardian Angel,-,59,1,,,,
60,-,Anna Maria Jopek,Ale Jestem (Live),-,60,1,,,,
61,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,49,38,22,,,,
62,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,50,26,22,,,,
63,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,51,40,22,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,56,41,22,,,,
65,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,57,42,22,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),58,23,22,,,,
67,down,Timo Lassy,Universal Four,59,25,22,,,,
68,down,Timo Lassy,Love Moan,60,44,22,,,,
69,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,61,45,22,,,,
70,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,62,46,22,,,,
71,down,Timo Lassy,Weldon,63,49,22,,,,
72,down,The Dave Brubeck Quartet,Take Five,33,16,19,,,,
73,down,Nina Simone,Feeling Good,64,11,22,,,,
74,down,Koop,Come to Me,65,46,22,,,,
75,down,Iiro Rantala,Pekka Pohjola,66,51,22,,,,
76,down,Iiro Rantala,Jean and Aino,67,41,21,,,,
77,down,Iiro Rantala,Waltz for Bill,68,55,21,,,,
78,down,Iiro Rantala,Thinking of Misty,69,44,22,,,,
79,down,Pentti Hietanen,Yö Väistyy,70,37,21,,,,
80,-,Jan Kincl & Regis Kattie,How Quentin Got His Jazz Back feat. Luka Veselinovic & Mirsad Dalipi,-,80,1,,,,
81,down,David A. Stewart,Lily Was Here,72,17,18,,,,
82,-,Freddie Hubbard,Happiness Is Now,-,82,1,,,,
83,-,Manu Dibango,Lagos Go Slow,-,83,1,,,,
84,-,Rick Habana,Smooth It Out (feat. Paul Brown),-,84,1,,,,
85,down,Weather Report,Birdland,73,56,22,,,,
86,-,Us3,Cantaloop (Flip Fantasia),-,80,2,,,,
87,down,Iiro Rantala,Intermezzo,78,56,21,,,,
88,up,Iiro Rantala,Donna Lee,95,59,21,,,,
89,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,60,19,,,,
90,-,Pharoah Sanders,Moon Child,-,90,1,,,,
91,-,Blue Note All-Stars,Second Light,-,91,1,,,,
92,-,Lenni-Kalle Taipale Trio & Mongo Aaltonen,"Myrskyluodon Maija (arr. L.-K. Taipale, T. Tuppurainen and S. Jarvinen)",-,75,1,,,,
93,-,Iiro Rantala,Bluesette,-,61,17,,,,
94,-,Iiro Rantala,Can't Get Up,-,48,16,,,,
95,-,Charles Lloyd & The Marvels,Ballad of the Sad Young Men,-,95,1,,,,
96,-,Robben Ford & The Blue Line,Step on It (Live),-,96,1,,,,
97,-,Robben Ford & The Blue Line,Start It Up (Live),-,97,1,,,,
98,-,The Five Corners Quintet,Hot Rod,-,63,8,,,,
99,down,Nina Simone,You'll Never Walk Alone (Remastered),53,53,2,,,,
100,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,39,6,,,,
