Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,100,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,100,,,,
4,up,Dave Brubeck,Take Five,4,1,93,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,100,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,99,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,100,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,100,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,90,,,,
10,up,Melody Gardot,Baby I'm a Fool,22,10,2,,,,
11,down,Verneri Pohjola,The End Is Nigh,10,2,90,,,,
12,down,Verneri Pohjola,This One Is for You,11,3,90,,,,
13,down,Verneri Pohjola,Another Day,12,4,90,,,,
14,down,Verneri Pohjola,Nanomachines,13,5,90,,,,
15,down,Verneri Pohjola,Girls of Costa Rica,14,6,90,,,,
16,down,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,90,,,,
17,down,Verneri Pohjola,Cold Blooded,16,8,90,,,,
18,down,Verneri Pohjola,Ouroboros,17,9,90,,,,
19,up,Verneri Pohjola,In La Borie,19,10,90,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),20,5,100,,,,
21,up,Timo Lassy,Teddy the Sweeper,21,2,99,,,,
22,up,Timo Lassy,The Good Life,23,3,99,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),24,8,79,,,,
24,up,Timo Lassy,Where's the Man?,25,4,99,,,,
25,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,26,5,100,,,,
26,up,Diana Krall,Cry Me a River,35,7,100,,,,
27,up,Timo Lassy,The More I Look At You (feat. José Jame),27,6,100,,,,
28,up,Quincy Jones and His Orchestra,Soul Bossa Nova,28,9,34,,,,
29,up,Timo Lassy,Creole Stew,29,7,99,,,,
30,up,Timo Lassy,Sweet Spot,46,22,100,,,,
31,down,Timo Lassy,Touch Red,30,8,98,,,,
32,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,31,9,100,,,,
33,down,Timo Lassy,Uncle Harry Came To Town,32,10,98,,,,
34,down,Timo Lassy,Shootin' Dice,33,11,98,,,,
35,down,Timo Lassy,It Could Be Better,34,12,99,,,,
36,up,Jamie Cullum,Don't Stop the Music,36,9,66,,,,
37,up,Timo Lassy,The Call,37,20,100,,,,
38,up,Timo Lassy,Some Love,38,13,100,,,,
39,up,Timo Lassy,Ya Dig (feat. José Jame),39,14,100,,,,
40,up,Timo Lassy,African Rumble,40,13,100,,,,
41,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),18,18,7,,,,
42,down,Timo Lassy,Fooling Rosetta,41,16,100,,,,
43,up,Timo Lassy,Shifting Winds,43,17,100,,,,
44,up,Yona,"Pilvet Liikkuu, Minä En",44,10,100,,,,
45,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,45,14,100,,,,
46,up,Timo Lassy,Deeper Into,47,19,100,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,4,4,,,,
48,up,Timo Lassy,Buzz Beater Stomp,48,20,100,,,,
49,up,Timo Lassy,Backyard Puma,51,21,100,,,,
50,up,Koop,Koop Island Blues,52,32,100,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,53,21,98,,,,
52,up,Timo Lassy,Live At the Timber Yard,54,14,100,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),55,26,100,,,,
54,-,Joan Chamorro & La Màgia de la Veu,"I Like to Hear It Sometimes (feat. Abril Sauri, Alba Armengou, Rita Payés, Alba Esteban & Andrea Motis)",-,54,1,,,,
55,-,Black Flower,Bones,-,55,1,,,,
56,-,Linda May Han Oh,Firedancer,-,56,1,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,56,18,100,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,60,28,100,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,61,29,100,,,,
60,up,Timo Lassy,Early Move,62,31,100,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,63,32,100,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,64,33,100,,,,
63,down,Nina Simone,Feeling Good,42,11,100,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,65,34,100,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,66,36,100,,,,
66,up,Iiro Rantala,Tears for Esbjörn,67,19,100,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,68,38,100,,,,
68,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,69,26,100,,,,
69,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,70,40,100,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,71,41,100,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,72,42,100,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),73,23,100,,,,
73,up,Timo Lassy,Universal Four,74,25,100,,,,
74,up,Timo Lassy,Love Moan,75,44,100,,,,
75,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,76,45,100,,,,
76,up,The Dave Brubeck Quartet,Take Five,77,16,91,,,,
77,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,78,46,100,,,,
78,up,Timo Lassy,Weldon,79,49,100,,,,
79,up,Koop,Come to Me,80,46,99,,,,
80,up,Herbie Hancock,Cantaloupe Island,81,13,81,,,,
81,up,Iiro Rantala,Pekka Pohjola,82,51,99,,,,
82,up,David A. Stewart,Lily Was Here,83,17,88,,,,
83,up,Madeleine Peyroux,Dance Me to the End of Love,86,39,54,,,,
84,up,Iiro Rantala,Jean and Aino,84,41,98,,,,
85,up,Pentti Hietanen,Yö Väistyy,92,37,93,,,,
86,down,Iiro Rantala,Thinking of Misty,85,44,96,,,,
87,up,Iiro Rantala,Waltz for Bill,87,55,98,,,,
88,-,Timo Lassy,Foreign Routes,-,88,1,,,,
89,down,Weather Report,Birdland,88,56,94,,,,
90,up,Iiro Rantala,Intermezzo,91,56,94,,,,
91,up,Iiro Rantala,Donna Lee,93,59,93,,,,
92,-,Nenei & Stella Starlight Trio,Don't Start Now,-,40,1,,,,
93,-,Flash Mob Jazz,All I Want for Christmas,-,93,1,,,,
94,-,Flash Mob Jazz,Get Lucky,-,94,1,,,,
95,-,Gregory Porter,Faith In Love,-,95,2,,,,
96,-,Lisa Ekdahl,Stop! In the Name of Love,-,96,1,,,,
97,up,Iiro Rantala,One More Waltz for Michel Petrucciani,97,60,84,,,,
98,down,Niklas Winter & Lorenzo Cominoli,The Beach,58,58,2,,,,
99,-,Gerry Mulligan Quartet,Line for Lyons (feat. Chet Baker),-,99,1,,,,
100,-,Iiro Rantala,Bluesette,-,61,75,,,,
