Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,173,,,,
2,up,Verneri Pohjola,Bullhorn,3,1,170,,,,
3,up,Verneri Pohjola,The End Is Nigh,4,2,170,,,,
4,up,Verneri Pohjola,This One Is for You,5,3,170,,,,
5,up,Verneri Pohjola,Another Day,6,4,170,,,,
6,up,Verneri Pohjola,Nanomachines,7,5,170,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,8,6,170,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",9,7,170,,,,
9,up,Verneri Pohjola,Cold Blooded,10,8,170,,,,
10,up,Verneri Pohjola,Ouroboros,11,9,170,,,,
11,up,Verneri Pohjola,In La Borie,12,10,170,,,,
12,up,Timo Lassy,Teddy the Sweeper,13,2,183,,,,
13,up,Timo Lassy,The Good Life,14,3,183,,,,
14,up,Timo Lassy,Where's the Man?,15,4,183,,,,
15,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,184,,,,
16,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,184,,,,
17,-,Bobby McFerrin,Don't Worry Be Happy,-,1,182,,,,
18,up,Timo Lassy,Creole Stew,18,7,183,,,,
19,up,Timo Lassy,Touch Red,19,8,182,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,184,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,182,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,182,,,,
23,up,Timo Lassy,It Could Be Better,23,12,183,,,,
24,up,Timo Lassy,Some Love,24,13,183,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,184,,,,
26,up,Timo Lassy,African Rumble,26,13,180,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,184,,,,
28,up,Timo Lassy,Shifting Winds,28,17,184,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,184,,,,
30,up,Timo Lassy,Deeper Into,30,19,184,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,184,,,,
32,up,Timo Lassy,Backyard Puma,32,21,184,,,,
33,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,182,,,,
34,up,Timo Lassy,The Call,34,20,184,,,,
35,up,Timo Lassy,Live At the Timber Yard,35,14,184,,,,
36,up,Timo Lassy,Sweet Spot,36,22,181,,,,
37,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,184,,,,
38,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,184,,,,
39,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,184,,,,
40,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,41,29,184,,,,
41,-,David A. Stewart,Lily Was Here,-,17,170,,,,
42,up,The Dave Brubeck Quartet,Take Five,42,16,172,,,,
43,up,Timo Lassy,Early Move,43,31,184,,,,
44,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,44,32,184,,,,
45,down,Gasteiz Big Band,Life’s Incredible Again,1,1,9,,,,
46,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,45,33,184,,,,
47,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,48,34,184,,,,
48,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,49,26,184,,,,
49,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,50,36,184,,,,
50,-,Veronica Swift,You're the Dangerous Type,-,47,2,,,,
51,-,Peter De Girolamo & Papik,Children,-,47,1,,,,
52,-,Ann Hampton Callaway,Slow,-,52,1,,,,
53,-,Sami Saari ja Jazzpojat,"Offline (feat. Heini Ikonen, Riku Niemi Orchestra, Jazzpojat & Sami Saari)",-,53,1,,,,
54,down,Iiro Rantala,Tears for Esbjörn,51,19,184,,,,
55,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,52,38,184,,,,
56,down,Timo Lassy,Universal Four,53,25,182,,,,
57,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,54,40,184,,,,
58,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,55,41,184,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,56,42,184,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),57,23,184,,,,
61,down,Timo Lassy,Love Moan,58,44,184,,,,
62,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,59,45,184,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,60,46,184,,,,
64,down,Timo Lassy,Weldon,61,49,184,,,,
65,down,Iiro Rantala,Pekka Pohjola,62,51,183,,,,
66,down,Iiro Rantala,Jean and Aino,63,41,182,,,,
67,down,Pentti Hietanen,Yö Väistyy,64,37,177,,,,
68,down,Iiro Rantala,Thinking of Misty,65,44,180,,,,
69,-,Cannonball Adderley,Mini Mama (Remastered),-,69,2,,,,
70,-,Nicole Henry,That's All,-,70,1,,,,
71,-,Papik,Black Hole Sun (feat. Nadia Straccia),-,69,1,,,,
72,-,Firehouse Five Plus Two,Yes Sir! That's My Baby,-,72,1,,,,
73,-,Susannah McCorkle,How Little We Know,-,73,1,,,,
74,-,Papik,MMM MMM MMM (feat. Marta Capponi),-,70,1,,,,
75,-,Chet Baker,Everything Depends on You,-,75,1,,,,
76,-,ジェリー・マリガン・セクステット,プレリュード:ホ短調,-,72,1,,,,
77,-,George Benson,Give Me the Night,-,71,19,,,,
78,-,The Elder Statesman,Montreux Sunrise,-,78,1,,,,
79,-,Quincy Jones,Harlem Nocturne,-,75,1,,,,
80,-,Shirley Horn,Don't Be On the Outside,-,80,1,,,,
81,-,Paul Desmond,El Condor Pasa,-,76,1,,,,
82,-,Madeleine Peyroux,Smile,-,77,1,,,,
83,-,ニコラ・コンテ,Song For the Seasons (feat. Alice Ricciardi),-,83,1,,,,
84,-,Dinah Washington,I Could Write a Book,-,78,1,,,,
85,-,Nicola Conte,Paper Clouds (feat. Chiara Civello),-,85,1,,,,
86,-,Emilie-Claire Barlow,Jardin d'hiver (2012),-,86,1,,,,
87,-,Hank Crawford,We've Got a Good Thing Going,-,79,1,,,,
88,-,Ben Webster,Rosita (feat. Coleman Hawkins),-,80,1,,,,
89,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,89,1,,,,
90,down,Iiro Rantala,Waltz for Bill,66,55,182,,,,
91,down,Iiro Rantala,Intermezzo,67,56,175,,,,
92,-,Jacob Gurevitsch,Secret Sorrows,-,92,1,,,,
93,-,Robert Glasper,One for 'Grew (For Mulgrew Miller),-,81,1,,,,
94,-,The Dave Brubeck Quartet,Far More Blue,-,83,1,,,,
95,-,Kurt Elling,Rosa Morena,-,95,1,,,,
96,-,Paul Desmond,A Taste of Honey,-,85,1,,,,
97,-,Paul Desmond,The Theme from Black Orpheus,-,88,1,,,,
98,-,Dave Brubeck & The Dave Brubeck Quartet,Audrey,-,89,1,,,,
99,-,Samara Joy,Sometimes Today Seems Like Yesterday,-,87,1,,,,
100,down,Iiro Rantala,Donna Lee,68,59,173,,,,
