Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,120,,,,
3,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),4,3,120,,,,
4,down,Felix da Housecat,Sinnerman (Remix),2,2,120,,,,
5,-,Dave Brubeck,Take Five,-,1,112,,,,
6,down,Verneri Pohjola,Bullhorn,5,1,108,,,,
7,down,Verneri Pohjola,The End Is Nigh,6,2,108,,,,
8,down,Verneri Pohjola,This One Is for You,7,3,108,,,,
9,down,Verneri Pohjola,Another Day,8,4,108,,,,
10,up,Verneri Pohjola,Nanomachines,10,5,108,,,,
11,up,Verneri Pohjola,Girls of Costa Rica,11,6,108,,,,
12,down,Quincy Jones,Ai No Corrida (feat. Dune),9,5,120,,,,
13,down,Verneri Pohjola,"He Sleeps, I Keep Watch",12,7,108,,,,
14,down,Verneri Pohjola,Cold Blooded,13,8,108,,,,
15,down,Verneri Pohjola,Ouroboros,14,9,108,,,,
16,down,Verneri Pohjola,In La Borie,15,10,108,,,,
17,down,Timo Lassy,Teddy the Sweeper,16,2,119,,,,
18,down,Jamie Cullum,Everlasting Love (Single Version),17,8,99,,,,
19,down,Timo Lassy,The Good Life,18,3,119,,,,
20,down,Timo Lassy,Where's the Man?,19,4,119,,,,
21,down,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,20,5,120,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,9,54,,,,
23,down,Diana Krall,Cry Me a River,22,7,120,,,,
24,down,Timo Lassy,The More I Look At You (feat. José Jame),23,6,120,,,,
25,down,Timo Lassy,Creole Stew,24,7,119,,,,
26,down,Timo Lassy,Touch Red,25,8,118,,,,
27,down,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,26,9,120,,,,
28,down,Timo Lassy,Uncle Harry Came To Town,27,10,118,,,,
29,down,Nina Simone,Feeling Good,28,11,120,,,,
30,down,Timo Lassy,Shootin' Dice,29,11,118,,,,
31,down,Timo Lassy,It Could Be Better,30,12,119,,,,
32,down,Jamie Cullum,Don't Stop the Music,31,9,86,,,,
33,down,Timo Lassy,The Call,32,20,120,,,,
34,down,Timo Lassy,Some Love,33,13,120,,,,
35,down,Timo Lassy,Ya Dig (feat. José Jame),34,14,120,,,,
36,down,Timo Lassy,African Rumble,35,13,120,,,,
37,down,Timo Lassy,Fooling Rosetta,36,16,120,,,,
38,down,Timo Lassy,Shifting Winds,37,17,120,,,,
39,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),38,18,27,,,,
40,down,Yona,"Pilvet Liikkuu, Minä En",39,10,120,,,,
41,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,40,14,120,,,,
42,-,Pablo Cepeda,Perfect,-,42,1,,,,
43,down,Timo Lassy,Sweet Spot,41,22,118,,,,
44,down,Timo Lassy,Deeper Into,42,19,120,,,,
45,down,Timo Lassy,Buzz Beater Stomp,43,20,120,,,,
46,down,Timo Lassy,Backyard Puma,44,21,120,,,,
47,down,Koop,Koop Island Blues,45,32,120,,,,
48,-,Scott Robinson,Basso Profundo,-,48,1,,,,
49,-,Jun Miyake & Bruno Capinan,Farois Distantes (with Vinicius Cantuaria),-,49,1,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,118,,,,
51,up,Timo Lassy,Live At the Timber Yard,51,14,120,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,120,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,120,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,120,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,120,,,,
56,up,Timo Lassy,Early Move,56,31,120,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,58,32,120,,,,
58,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,59,33,120,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,60,34,120,,,,
60,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,61,36,120,,,,
61,up,Iiro Rantala,Tears for Esbjörn,62,19,120,,,,
62,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,63,38,120,,,,
63,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,64,26,120,,,,
64,up,Timo Lassy,Universal Four,65,25,118,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,66,40,120,,,,
66,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,67,41,120,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,68,42,120,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),69,23,120,,,,
69,up,Timo Lassy,Love Moan,70,44,120,,,,
70,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,71,45,120,,,,
71,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,72,46,120,,,,
72,up,Timo Lassy,Weldon,73,49,120,,,,
73,up,Herbie Hancock,Cantaloupe Island,74,13,101,,,,
74,up,Koop,Come to Me,75,46,119,,,,
75,up,Iiro Rantala,Pekka Pohjola,76,51,119,,,,
76,up,David A. Stewart,Lily Was Here,77,17,108,,,,
77,up,Madeleine Peyroux,Dance Me to the End of Love,78,39,74,,,,
78,up,Iiro Rantala,Jean and Aino,79,41,118,,,,
79,up,Pentti Hietanen,Yö Väistyy,80,37,113,,,,
80,up,Iiro Rantala,Thinking of Misty,81,44,116,,,,
81,up,Iiro Rantala,Waltz for Bill,82,55,118,,,,
82,up,Weather Report,Birdland,83,56,114,,,,
83,up,Iiro Rantala,Intermezzo,84,56,113,,,,
84,up,Iiro Rantala,Donna Lee,85,59,111,,,,
85,-,Boston Promenade,Juoksutaksi Etelärantaan,-,82,21,,,,
86,up,Iiro Rantala,One More Waltz for Michel Petrucciani,86,60,100,,,,
87,-,Brandee Younger,Somewhere Different,-,87,1,,,,
88,-,Ray Draper Quintet,Terry Anne,-,88,1,,,,
89,down,Iiro Rantala,Bluesette,87,61,89,,,,
90,down,Iiro Rantala,Can't Get Up,88,48,74,,,,
91,down,The Dave Brubeck Quartet,Take Five,46,16,111,,,,
92,down,Julian Lage,Tomorrow Is the Question,57,57,2,,,,
93,-,The Five Corners Quintet,Hot Rod,-,63,47,,,,
94,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,98,39,50,,,,
95,down,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),91,60,36,,,,
