Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,186,,,,
2,up,Verneri Pohjola,Bullhorn,2,1,182,,,,
3,up,Verneri Pohjola,The End Is Nigh,3,2,181,,,,
4,up,Verneri Pohjola,This One Is for You,4,3,181,,,,
5,up,Verneri Pohjola,Another Day,5,4,181,,,,
6,up,Verneri Pohjola,Nanomachines,6,5,181,,,,
7,up,Verneri Pohjola,Girls of Costa Rica,7,6,181,,,,
8,up,Verneri Pohjola,"He Sleeps, I Keep Watch",8,7,181,,,,
9,up,Verneri Pohjola,Cold Blooded,9,8,181,,,,
10,up,Verneri Pohjola,Ouroboros,10,9,181,,,,
11,up,Verneri Pohjola,In La Borie,11,10,181,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,1,194,,,,
13,up,Timo Lassy,Teddy the Sweeper,13,2,196,,,,
14,up,Timo Lassy,The Good Life,14,3,196,,,,
15,up,Timo Lassy,Where's the Man?,15,4,196,,,,
16,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,16,5,197,,,,
17,up,Timo Lassy,The More I Look At You (feat. José Jame),17,6,197,,,,
18,up,Timo Lassy,Creole Stew,18,7,196,,,,
19,up,Timo Lassy,Touch Red,19,8,195,,,,
20,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,20,9,197,,,,
21,up,Timo Lassy,Uncle Harry Came To Town,21,10,195,,,,
22,up,Timo Lassy,Shootin' Dice,22,11,195,,,,
23,up,Timo Lassy,It Could Be Better,23,12,196,,,,
24,up,Timo Lassy,Some Love,24,13,196,,,,
25,up,Timo Lassy,Ya Dig (feat. José Jame),25,14,197,,,,
26,up,Timo Lassy,African Rumble,26,13,193,,,,
27,up,Timo Lassy,Fooling Rosetta,27,16,197,,,,
28,up,Timo Lassy,Shifting Winds,28,17,197,,,,
29,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,29,14,197,,,,
30,up,Timo Lassy,Deeper Into,30,19,197,,,,
31,up,Timo Lassy,Buzz Beater Stomp,31,20,197,,,,
32,up,Timo Lassy,Backyard Puma,32,21,197,,,,
33,-,Ray Charles,Hit the Road Jack,-,33,26,,,,
34,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,33,21,195,,,,
35,down,Timo Lassy,The Call,34,20,197,,,,
36,down,Timo Lassy,Live At the Timber Yard,35,14,197,,,,
37,down,Timo Lassy,Sweet Spot,36,22,194,,,,
38,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),37,26,197,,,,
39,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,38,18,197,,,,
40,up,Iiro Rantala,Tears for Esbjörn,49,19,197,,,,
41,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,39,28,197,,,,
42,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,40,29,197,,,,
43,down,The Dave Brubeck Quartet,Take Five,41,16,185,,,,
44,down,Timo Lassy,Early Move,42,31,197,,,,
45,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,43,32,197,,,,
46,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,44,33,197,,,,
47,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,45,34,197,,,,
48,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,46,26,197,,,,
49,-,Hank Mobley & Hank Mobley Quintet,Wham and They're Off,-,49,1,,,,
50,-,Janet Seidel,Recado Bossa Nova,-,50,1,,,,
51,-,Indra Rios-Moore,I Can See Clearly Now,-,51,1,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,47,36,197,,,,
53,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,50,38,197,,,,
54,down,Timo Lassy,Universal Four,51,25,195,,,,
55,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,52,40,197,,,,
56,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,53,41,197,,,,
57,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,54,42,197,,,,
58,-,Wendy Marcini & Elvin Vanguard,Step on That Toe,-,58,1,,,,
59,-,The Hot Sardines,Running Wild,-,59,1,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),55,23,197,,,,
61,down,Timo Lassy,Love Moan,56,44,197,,,,
62,up,Sonja Lumme,Eläköön Elämä,67,13,87,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,57,45,197,,,,
64,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,58,46,197,,,,
65,down,Timo Lassy,Weldon,59,49,197,,,,
66,down,David A. Stewart,Lily Was Here,60,17,183,,,,
67,down,Iiro Rantala,Pekka Pohjola,61,51,196,,,,
68,down,Iiro Rantala,Jean and Aino,62,41,195,,,,
69,down,Pentti Hietanen,Yö Väistyy,63,37,190,,,,
70,down,Iiro Rantala,Thinking of Misty,64,44,193,,,,
71,down,Iiro Rantala,Waltz for Bill,65,55,195,,,,
72,down,Iiro Rantala,Intermezzo,66,56,188,,,,
73,-,Don Cherry,Bamako Love,-,73,1,,,,
74,down,Iiro Rantala,One More Waltz for Michel Petrucciani,69,60,172,,,,
75,down,Iiro Rantala,Donna Lee,68,59,186,,,,
76,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,76,7,,,,
77,-,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],-,77,1,,,,
78,-,マイク・スターン,Believe It,-,78,1,,,,
79,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,79,1,,,,
80,-,Laila Biali,Come Rain or Come Shine,-,80,1,,,,
81,-,Chelsea Carmichael,Myriad,-,81,1,,,,
82,-,Joscho Stephan,Swing 42 (feat. Tommy Emmanuel),-,82,1,,,,
83,-,Jamey Aebersold Play-A-Long,Triste,-,83,1,,,,
84,down,Iiro Rantala,Bluesette,70,61,154,,,,
85,-,Lina Nyberg,September,-,85,1,,,,
86,-,Aki Rissanen,Influxus (feat. Verneri Pohjola),-,86,1,,,,
87,-,Melody Gardot,Baby I'm a Fool,-,10,8,,,,
88,down,Iiro Rantala,Can't Get Up,71,48,130,,,,
89,-,Chuck Mangione,Feels So Good (Single Version),-,89,1,,,,
90,-,"The Pacific Jazz Group, Dred Scott Trio & Eric Crystal",Nights at the Turntable (feat. John Wiitala),-,90,1,,,,
