Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Jan Hammer,Crockett's Theme,2,2,40,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,40,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,40,,,,
5,up,Dave Brubeck,Take Five,5,1,36,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,39,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,40,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,40,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,36,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,36,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,36,,,,
12,up,Verneri Pohjola,Another Day,12,4,36,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,36,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,36,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,36,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,36,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,36,,,,
18,up,Verneri Pohjola,In La Borie,18,10,36,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,40,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,40,,,,
21,up,Timo Lassy,The Good Life,21,3,40,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,40,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),23,8,19,,,,
24,up,Timo Lassy,Where's the Man?,24,4,40,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,40,,,,
26,up,Diana Krall,Cry Me a River,26,7,40,,,,
27,up,Timo Lassy,Creole Stew,27,7,40,,,,
28,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,40,,,,
29,up,Timo Lassy,Touch Red,29,8,40,,,,
30,up,Timo Lassy,Uncle Harry Came To Town,30,10,40,,,,
31,up,Timo Lassy,Shootin' Dice,31,11,40,,,,
32,up,Timo Lassy,It Could Be Better,32,12,40,,,,
33,up,Timo Lassy,The Call,33,20,40,,,,
34,up,Jamie Cullum,Don't Stop the Music,34,9,6,,,,
35,up,Timo Lassy,Some Love,35,13,40,,,,
36,up,Timo Lassy,Ya Dig (feat. José Jame),36,14,40,,,,
37,up,Timo Lassy,African Rumble,37,13,40,,,,
38,up,Timo Lassy,Fooling Rosetta,39,16,40,,,,
39,up,Timo Lassy,Shifting Winds,40,17,40,,,,
40,up,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,41,14,40,,,,
41,up,Timo Lassy,Sweet Spot,43,22,40,,,,
42,up,Timo Lassy,Deeper Into,44,19,40,,,,
43,down,Nina Simone,Feeling Good,38,11,40,,,,
44,up,Timo Lassy,Buzz Beater Stomp,45,20,40,,,,
45,up,Timo Lassy,Backyard Puma,46,21,40,,,,
46,up,Koop,Koop Island Blues,47,32,40,,,,
47,-,Brenda Boykin & Jan Luley,See You Later Alligator,-,47,1,,,,
48,up,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,50,21,40,,,,
49,up,Timo Lassy,Live At the Timber Yard,51,14,40,,,,
50,up,Yona,"Pilvet Liikkuu, Minä En",52,10,40,,,,
51,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),53,26,40,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,54,18,40,,,,
53,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,55,28,40,,,,
54,-,Sidney Bechet,Rose of the Rio Grande,-,54,1,,,,
55,-,Harold López-Nussa,Mi Son Cerra’o,-,55,1,,,,
56,-,Verneri Pohjola & Mika Kallio,Outside,-,56,1,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,58,29,40,,,,
58,up,Timo Lassy,Early Move,59,31,40,,,,
59,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,60,32,40,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,61,33,40,,,,
61,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,62,34,40,,,,
62,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,63,36,40,,,,
63,up,Iiro Rantala,Tears for Esbjörn,64,19,40,,,,
64,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,65,38,40,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,66,26,40,,,,
66,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,67,40,40,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,68,41,40,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,69,42,40,,,,
69,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),70,23,40,,,,
70,up,Timo Lassy,Universal Four,71,25,40,,,,
71,up,Timo Lassy,Love Moan,72,44,40,,,,
72,up,Emma Salokoski & Ilmiliekki Quartet,Akvarell,73,45,40,,,,
73,up,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,74,46,40,,,,
74,up,Timo Lassy,Weldon,75,49,40,,,,
75,up,Herbie Hancock,Cantaloupe Island,76,13,22,,,,
76,up,Koop,Come to Me,77,46,40,,,,
77,up,The Dave Brubeck Quartet,Take Five,78,16,35,,,,
78,down,David A. Stewart,Lily Was Here,42,17,31,,,,
79,up,Iiro Rantala,Pekka Pohjola,79,51,40,,,,
80,up,Iiro Rantala,Jean and Aino,80,41,39,,,,
81,up,Iiro Rantala,Waltz for Bill,81,55,39,,,,
82,up,Iiro Rantala,Thinking of Misty,82,44,38,,,,
83,up,Pentti Hietanen,Yö Väistyy,83,37,37,,,,
84,up,Weather Report,Birdland,84,56,38,,,,
85,-,Pink Martini,Let's Be Friends,-,85,1,,,,
86,down,Iiro Rantala,Intermezzo,85,56,37,,,,
87,-,Gerry Mulligan & Chet Baker,All the Things You Are,-,87,1,,,,
88,-,Brenda Boykin & Jan Luley,Jambalaya,-,88,1,,,,
89,-,Brenda Boykin & Jan Luley,It Don't Mean a Thing,-,89,1,,,,
90,down,Iiro Rantala,Donna Lee,86,59,36,,,,
91,-,Ray Charles,Hit the Road Jack,-,33,7,,,,
92,-,Chubby Checker,Let's Twist Again,-,52,6,,,,
93,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,93,1,,,,
94,-,John Scofield,Mrs. Scofield's Waltz,-,94,1,,,,
95,-,Gregory Porter,Hey Laura,-,44,2,,,,
96,down,Iiro Rantala,One More Waltz for Michel Petrucciani,89,60,31,,,,
97,-,Astrud Gilberto,Dindi,-,97,1,,,,
98,-,Iain Tyrrell,On Days Like These (feat. Steve Wright) [2020 remix],-,98,1,,,,
99,-,Makaya McCraven,Half Steppin',-,99,1,,,,
100,-,Iiro Rantala,Bluesette,-,61,26,,,,
