Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,43,,,,
3,up,Jan Hammer,Crockett's Theme,3,2,43,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,43,,,,
5,up,Dave Brubeck,Take Five,5,1,39,,,,
6,up,Jan Hammer,Miami Vice Theme,6,4,42,,,,
7,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),7,3,43,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema,8,5,43,,,,
9,up,Verneri Pohjola,Bullhorn,9,1,39,,,,
10,up,Verneri Pohjola,The End Is Nigh,10,2,39,,,,
11,up,Verneri Pohjola,This One Is for You,11,3,39,,,,
12,up,Verneri Pohjola,Another Day,12,4,39,,,,
13,up,Verneri Pohjola,Nanomachines,13,5,39,,,,
14,up,Verneri Pohjola,Girls of Costa Rica,14,6,39,,,,
15,up,Verneri Pohjola,"He Sleeps, I Keep Watch",15,7,39,,,,
16,up,Verneri Pohjola,Cold Blooded,16,8,39,,,,
17,up,Verneri Pohjola,Ouroboros,17,9,39,,,,
18,up,Verneri Pohjola,In La Borie,18,10,39,,,,
19,up,Quincy Jones,Ai No Corrida (feat. Dune),19,5,43,,,,
20,up,Timo Lassy,Teddy the Sweeper,20,2,43,,,,
21,up,Timo Lassy,The Good Life,21,3,43,,,,
22,up,UMO Jazz Orchestra & Verneri Pohjola,Crooked Room,22,5,43,,,,
23,up,Jamie Cullum,Everlasting Love (Single Version),23,8,22,,,,
24,up,Timo Lassy,Where's the Man?,24,4,43,,,,
25,up,Timo Lassy,The More I Look At You (feat. José Jame),25,6,43,,,,
26,up,Diana Krall,Cry Me a River,26,7,43,,,,
27,up,Timo Lassy,Creole Stew,27,7,43,,,,
28,up,UMO Jazz Orchestra & Verneri Pohjola,Helsinki - Vantaa,28,9,43,,,,
29,up,Timo Lassy,Touch Red,29,8,43,,,,
30,up,Timo Lassy,Uncle Harry Came To Town,30,10,43,,,,
31,up,Timo Lassy,Shootin' Dice,31,11,43,,,,
32,up,Timo Lassy,It Could Be Better,32,12,43,,,,
33,up,Timo Lassy,The Call,33,20,43,,,,
34,up,Jamie Cullum,Don't Stop the Music,34,9,9,,,,
35,-,Xun Zhou & Laura Fygi,What a Wonderful World,-,35,1,,,,
36,-,David Rose and His Orchestra,The Stripper,-,36,1,,,,
37,-,Baden Powell,Manha De Carneval,-,37,1,,,,
38,down,Timo Lassy,Some Love,35,13,43,,,,
39,down,Timo Lassy,Ya Dig (feat. José Jame),36,14,43,,,,
40,down,Timo Lassy,African Rumble,37,13,43,,,,
41,down,Timo Lassy,Fooling Rosetta,38,16,43,,,,
42,down,Timo Lassy,Shifting Winds,39,17,43,,,,
43,down,Emma Salokoski & Ilmiliekki Quartet,Får jag lämna några blommor,40,14,43,,,,
44,down,Timo Lassy,Sweet Spot,41,22,43,,,,
45,down,Timo Lassy,Deeper Into,42,19,43,,,,
46,down,Timo Lassy,Buzz Beater Stomp,43,20,43,,,,
47,down,Timo Lassy,Backyard Puma,44,21,43,,,,
48,down,Koop,Koop Island Blues,45,32,43,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,47,21,43,,,,
50,up,Timo Lassy,Live At the Timber Yard,50,14,43,,,,
51,up,Yona,"Pilvet Liikkuu, Minä En",51,10,43,,,,
52,up,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),52,26,43,,,,
53,up,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,53,18,43,,,,
54,up,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,54,28,43,,,,
55,up,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,55,29,43,,,,
56,up,Timo Lassy,Early Move,59,31,43,,,,
57,up,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,60,32,43,,,,
58,down,David A. Stewart,Lily Was Here,49,17,34,,,,
59,up,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,61,33,43,,,,
60,up,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,62,34,43,,,,
61,up,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,63,36,43,,,,
62,up,Iiro Rantala,Tears for Esbjörn,64,19,43,,,,
63,up,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,65,38,43,,,,
64,up,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,66,26,43,,,,
65,up,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,67,40,43,,,,
66,up,Nina Simone,Feeling Good,68,11,43,,,,
67,up,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,69,41,43,,,,
68,up,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,70,42,43,,,,
69,-,The Firehouse Five Plus Two,Lassus Trombone,-,69,1,,,,
70,-,Mark Grundhoefer,Solsbury Hill,-,70,1,,,,
71,-,Jamey Aebersold Play-A-Long,The Eye of the Hurricane,-,71,1,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),71,23,43,,,,
73,down,Timo Lassy,Universal Four,72,25,43,,,,
74,down,Timo Lassy,Love Moan,73,44,43,,,,
75,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,74,45,43,,,,
76,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,75,46,43,,,,
77,down,Timo Lassy,Weldon,76,49,43,,,,
78,down,Herbie Hancock,Cantaloupe Island,77,13,25,,,,
79,down,Koop,Come to Me,78,46,43,,,,
80,down,The Dave Brubeck Quartet,Take Five,79,16,38,,,,
81,-,Manhattan Ragtime Orchestra,Kinklets,-,81,1,,,,
82,-,Denis Solee & The Beegie Adair Trio,Do You Know the Way to San Jose,-,82,1,,,,
83,-,Louis Armstrong and His Hot Seven & Carroll Dickerson Orchestra,Chicago Breakdown,-,83,1,,,,
84,down,Iiro Rantala,Pekka Pohjola,80,51,43,,,,
85,-,Manhattan Ragtime Orchestra,The Junk Man Rag,-,85,1,,,,
86,-,The Dirty Dozen Brass Band,Down By the Riverside,-,86,1,,,,
87,-,Herb Alpert & The Tijuana Brass,All My Loving,-,87,1,,,,
88,-,Beegie Adair,Pete Kelly's Blues,-,88,1,,,,
89,-,Kentarou Haneda,L'Amour Est Bleu,-,89,1,,,,
90,down,Iiro Rantala,Jean and Aino,81,41,42,,,,
91,down,Iiro Rantala,Waltz for Bill,82,55,42,,,,
92,-,Jeff Zavac,Walk Right In,-,92,1,,,,
93,down,Iiro Rantala,Thinking of Misty,83,44,41,,,,
94,down,Pentti Hietanen,Yö Väistyy,84,37,40,,,,
95,-,Koop,Summer Sun,-,87,1,,,,
96,-,"Sami Saari ja Jazzpojat, Sami Saari & Jazzpojat",Paperikuu,-,96,1,,,,
97,down,Weather Report,Birdland,85,56,41,,,,
98,down,Iiro Rantala,Intermezzo,91,56,40,,,,
99,down,Iiro Rantala,Donna Lee,93,59,39,,,,
100,-,The Manhattan Transfer,Let's Hang On,-,100,1,,,,
